,Bild,Projektträger,"Name des Preises"
"Leistungserfassung und wirkungsorientierte Steuerung",,"Bundesministerium für Landesverteidigung und Sport","Verwaltungspreis 2016"
"TU coLAB - Zusammenarbeit in komplexen Organisationen erleichtern",,"Technische Universität Wien","Verwaltungspreis 2021"
"Ökonomisches und soziales Empowerment von gewaltbetroffenen Frauen",,"Bundesministerium für Arbeit, Soziales und Konsumentenschutz","Verwaltungspreis 2016"
"Kooperationsvorhaben Unternehmensserviceportal (USP - www.usp.gv.at)",,"Bundesministerium für Finanzen,Hauptverband der österreichischen Sozialversicherungsträger","Verwaltungspreis 2016"
"Neues Arbeiten für Wien (NAWI)",,"Stadt Wien","Verwaltungspreis 2019"
"SchulDoc - Webapplikation für schulärztliche Untersuchungen",,"Bundesministerium für Bildung, Wissenschaft und Forschung,Bundesministerium für Soziales, Gesundheit, Pflege und Konsumentenschutz","Verwaltungspreis 2023"
"Pilotprojekt ""YC-App"" - Kooperative Entwicklung einer Hilfestellung für junge Pflegende in Österreich in Zusammenarbeit mit der FH-OÖ- Campus Hagenberg",,"Bundesministerium für Soziales, Gesundheit, Pflege und Konsumentenschutz","Verwaltungspreis 2021"
"Diversity Mainstreaming - Zukunftsorientiertes Managementtool",,"Medizinische Universität Graz","Verwaltungspreis 2013"
Finanzführerschein,,"Fonds Soziales Wien","Verwaltungspreis 2023"
"Grätzel- und Kooperationsinitiativen „Ihre gesunden Ideen für den Bezirk!“",,"Wiener Gesundheitsförderung gemeinnützige GmbH","Verwaltungspreis 2016"
"Wissenschafts- und Innovationsstrategie Salzburg 2025 (WISS 2025)",,"Amt der Salzburger Landesregierung","Verwaltungspreis 2017"
"Aktivierende Hilfe zur Selbsthilfe","Datei:Aktivierende Hilfe zur Selbsthilfe.jpg,Aktivierende Hilfe zur Selbsthilfe.jpg","Bezirkshauptmannschaft Feldkirch","Verwaltungspreis 2010"
"Tröpferlbad 2.0",,"Stadt Wien","Verwaltungspreis 2021"
"BMF - ZOLL App",,"Bundesministerium für Finanzen","Verwaltungspreis 2016"
Patent.Scheck,,"Österreichisches Patentamt (ÖPA),Österreichische Forschungsförderungsgesellschaft FFG","Verwaltungspreis 2017"
"Implementierung von qualitativ und quantitativ optimierten Standardanwendungen und Schemen für Schriftstücke der Abteilung II-Wirtschaft und Umweltschutz",,"Bezirkshauptmannschaft Bregenz","Verwaltungspreis 2008"
"Wirkungsorientierte Steuerung des Straf- und Maßnahmenvollzuges unter Einbeziehung der Sustainable Development Goals",,"Bundesministerium für Justiz","Verwaltungspreis 2023"
"Wahl zum FSW-KundInnen-Rat",,"Fonds Soziales Wien (FSW)","Verwaltungspreis 2021"
"GIS Vorarlberg - Zusammenarbeit von Land und Gemeinden im Bereich Geoinformation",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2013"
"Haushaltskonsolidierung und Organisationsänderung Stadt Wiener Neustadt",,"Stadt Wiener Neustadt","Verwaltungspreis 2017"
"Alles in bester Verordnung - Informationskampagne zu Vorschriften der Stadt Graz",,"Stadt Graz","Verwaltungspreis 2021"
JustizOnline,,"Bundesministerium für Justiz","Verwaltungspreis 2021"
"Infocenter zum Bürger – ""Mobiles Finanzamt""",,"Bundesministerium für Finanzen","Verwaltungspreis 2008"
"VIDEOBERATUNG - SCHULUNGSPROJEKT",,"AMS Burgenland","Verwaltungspreis 2023"
