,Bild,Projektträger,"Name des Preises"
"GIP.at-Graphenintegrationsplattform Österreich",,"Amt der Kärntner Landesregierung","Verwaltungspreis 2013"
"Psychologische Online-Beratung im Chatroom",,"Bundesministerium für Wissenschaft, Forschung und Wirtschaft","Verwaltungspreis 2016"
"VBK.net - Budgetierungsmodul NEU",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2016"
"Abfalltransport 4.0",,"Bundesministerium für Nachhaltigkeit und Tourismus","Verwaltungspreis 2019"
"Onlineantrag zur Milchmengenreduktion über die Serviceplattform der Agrarmarkt Austria",,"Agrarmarkt Austria (AMA)","Verwaltungspreis 2017"
"IÖB-Onlineplattform www.innovationspartnerschaft.at",,"Bundesministerium für Wissenschaft, Forschung und Wirtschaft,Bundesbeschaffung GmbH,Bundesministerium für Verkehr, Innovation und Technologie","Verwaltungspreis 2017"
"Gemeinsam.Sicher mit dem KIWU",,"Bundesministerium für Inneres","Verwaltungspreis 2021"
Pflichtschulmatrik-Online,,"Amt der Landeshauptstadt Bregenz","Verwaltungspreis 2008"
"10 Tage der digitalen Barrierefreiheit - für mehr Barrierefreiheit in der Tiroler Landesverwaltung",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2023"
"Technischer Immobilien Manager",,Bundesimmobiliengesellschaft,"Verwaltungspreis 2021"
"IT-Konsolidierung - Das BMAFJ als Pilotprojekt",,"Bundesministerium für Arbeit, Familie und Jugend","Verwaltungspreis 2021"
"ABI-Service Graz - Moderne, kundInnenorientierte und umfassende Bildungsservicestelle",,"Stadt Graz","Verwaltungspreis 2017"
SeniorInnenparlament,,"Kuratorium Wiener Pensionisten-Wohnhäuser","Verwaltungspreis 2021"
"Themenstadtplan Energie",,"Stadt Wien","Verwaltungspreis 2017"
"Innovative Patientenversorgung im Corona Lockdown",,"Geriatrische Gesundheitszentren der Stadt Graz","Verwaltungspreis 2021"
"Immobilienbewirtschaftung - Mehr Effizienz durch Innovation",,"Bundesministerium für Finanzen","Verwaltungspreis 2008"
"KAM Service - KUNDINNEN ANLIEGEN MANAGEMENT Service",,"Holding Graz Kommunale Dienstleistungen GmbH","Verwaltungspreis 2017"
"GEOIMAGE - AUSTRIA",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2008"
"Projekt INA - Internetgestütztes Antragssystem in Betriebsanlagengenehmigungsverfahren",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2008"
"In Zusammenarbeit mit der HTBLVA Spengergasse Entwicklung des Systems Anzug 03 (neue Kampfanzugsystem)",,"Bundesministerium für Landesverteidigung und Sport","Verwaltungspreis 2008"
"Partizipation für Menschenrechte",,"Menschenrechtsbüro der Stadt Wien","Verwaltungspreis 2021"
"U25 - GEMEINSAM FÜR JUNGE MENSCHEN IN WIEN","Datei:U25 - GEMEINSAM FÜR JUNGE MENSCHEN IN WIEN.jpg","Stadt Wien,AMS Wien","Verwaltungspreis 2023"
"Nachhaltiges, Innovatives Public Health Monitoring für alle Wiener*innen - das Datenkompetenzzentrum der Wiener Landesgesundheitsbehörde",,"Stadt Wien","Verwaltungspreis 2023"
"Gelebte Verwaltungs- und Strukturreform am Beispiel der freiwilligen Gemeindeneugründung",,"Stadtgemeinde Trofaiach","Verwaltungspreis 2017"
"Niederösterreichisches Vorschriften- und Informationssystem (NÖ-VIS)",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2016"
"ID Austria und Ausweisplattform",,"Bundesministerium für Finanzen","Verwaltungspreis 2023"
"Balanced Scorecard und Managementinformationssystem (MIS)",,"Schloß Schönbrunn Kultur- und BetriebsgesmbH","Verwaltungspreis 2017"
"E-Learning ""Genderfit mit den 5 Gender Mainstreaming Grundsätzen""",,"Stadt Wien","Verwaltungspreis 2019"
"Energieoffensive Stadt Wels",,"Stadt Wels","Verwaltungspreis 2023"
"Das Bürgerservice der Bezirkshauptmannschaft Innsbruck",,"Bezirkshauptmannschaft Innsbruck","Verwaltungspreis 2008"
"Fast Track Markenanmeldung",,"Österreichisches Patentamt (ÖPA)","Verwaltungspreis 2017"
"SchulDoc - Webapplikation für schulärztliche Untersuchungen",,"Bundesministerium für Bildung, Wissenschaft und Forschung,Bundesministerium für Soziales, Gesundheit, Pflege und Konsumentenschutz","Verwaltungspreis 2023"
"Gemeindebund Online Service (GOS)",,"Oberösterreichischer Gemeindebund","Verwaltungspreis 2010"
"18plus. Berufs- und Studienchecker",,"Bundesministerium für Wissenschaft, Forschung und Wirtschaft,Bundesministerium für Bildung","Verwaltungspreis 2017"
"Die Crowdsourcing-Plattform für den Bund in Österreich.",,"Bundesministerium für Finanzen,Österreichisches Parlament","Verwaltungspreis 2021"
"Aufbau von Diversitätskompetenzen in der Organisation und Führung",,"Alpen-Adria-Universität Klagenfurt","Verwaltungspreis 2021"
"Fahrprüfereinteilung für die praktische Führerscheinprüfung in NÖ",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2010"
"Mission KS 30","Datei:Mission KS 30.jpg","IPAK GmbH","Verwaltungspreis 2023"
"Jugend & Politik",,"Aha - Tipps & Infos für junge Leute - Jugendinformationszentrum Vorarlberg","Verwaltungspreis 2010"
"Mustergemeinde 2.0",,"Marktgemeinde Moosburg","Verwaltungspreis 2017"
"Das gibt es nur bei uns - Schüler/innengalerie",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2016"
"Workflow Eingangsrechnungen - Steyregg",,"FH Oberösterreich Studienbetriebs GmbH","Verwaltungspreis 2008"
BMI-Sicherheitsapp,,"Bundesministerium für Inneres","Verwaltungspreis 2016"
"Klassifizierung von Wanderwegen für Menschen mit Mobilitätseinschränkungen","Datei:Klassifizierung von Wanderwegen für Menschen mit Mobilitätseinschränkungen.jpg","Amt der Tiroler Landesregierung","Verwaltungspreis 2023"
"E-genius – Die offene Bildungsplattform für Klima- und Ressourcenschutz","Datei:E-genius – Die offene Bildungsplattform für Klima- und Ressourcenschutz.jpg","Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie (BMK)","Verwaltungspreis 2023"
Courtdoc,,"Bundesministerium für Justiz","Verwaltungspreis 2008"
"Implementierung eines Risikomanagementsystems im BAK",,"Bundesministerium für Inneres","Verwaltungspreis 2017"
"Homeoffice - Leitfaden und Checkliste für Führungskräfte und Mitarbeiter:innen",,"Stadt Graz","Verwaltungspreis 2023"
"Krisendatenbank KDV-Z1",,"Bundesministerium für Europa, Integration und Äußeres","Verwaltungspreis 2019"
"Digital Experience - Eine App für Schloss Schönbrunn",,"Schloß Schönbrunn Kultur- und Betriebsges.m.b.H.","Verwaltungspreis 2021"
"Meinungsumfrage zur zielgruppenorientierten Ausgestaltung des Landes-Abfallwirtschaftsplans Steiermark 2010",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2010"
"Open Heart - Patenschaften für unbegleitete minderjährige Flüchtlinge",,"Kinder- und Jugendanwaltschaft (kija) Salzburg","Verwaltungspreis 2017"
"Bug Bounty Programm",,"Stadt Wien","Verwaltungspreis 2017"
Discover.IP,,"Österreichisches Patentamt (ÖPA),Austria Wirtschaftsservice (aws)","Verwaltungspreis 2016"
"Bauamtskooperation in der Kleinregion Waldviertler StadtLand",,"Kleinregion Waldviertler StadtLand","Verwaltungspreis 2013"
"Arbeit 4.0 - Buchhaltungsagentur des Bundes im Wandel der Zeit",,"Buchhaltungsagentur des Bundes","Verwaltungspreis 2019"
"Sozialberichterstattung aus einem Guss - SBAEG -",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2021"
"Lebensraum Mur",,"Stadtgemeinde Bruck an der Mur","Verwaltungspreis 2016"
"Wien Energie Student Innovation Challenge",,"Wien Energie GmbH","Verwaltungspreis 2021"
"NÖ Geodatenportal - Abgabeapplikation für geographische Informationen",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2010"
"Silos zum Tanzen bringen: Umsetzung transformativer Innovationspolitik & New Work im Klimaschutzministerium",,"Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie","Verwaltungspreis 2023"
"Green Data Hub","Datei:Green Data Hub.jpg","Dataintelligence Offensive","Verwaltungspreis 2023"
"Mein Postkorb - Ihr Postfach, einfach online.",,"Bundesministerium für Digitalisierung und Wirtschaftsstandort","Verwaltungspreis 2021"
"Alles in bester Verordnung – Informationskampagne zu Vorschriften der Stadt Graz",,"Stadt Graz","Verwaltungspreis 2019"
"Gemeinsame Beschaffung und Einheitliches Auftreten der Berufsfeuerwehren in ganz Österreich","Datei:Gemeinsame Beschaffung und Einheitliches Auftreten der Berufsfeuerwehren in ganz Österreich.jpg","Berufsfeuerwehr Wien","Verwaltungspreis 2023"
"Wohnen im Waldviertel",,"Verein Interkomm Waldviertel - Verein zur Förderung kommunaler Zusammenarbeit","Verwaltungspreis 2013"
"Klub Online",,"Kuratorium Wiener Pensionisten-Wohnhäuser","Verwaltungspreis 2021"
"Hat Wissensmanagement Potential in den österreichischen Gemeinden?",,"FLGÖ - NÖ - Fachverband der leitenden Gemeindebediensteten Niederösterreichs","Verwaltungspreis 2010"
"Maßnahmenpaket ""Bürgerbeteiligung in Vorarlberg stärken""",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2010"
"Shared Service Center Betrieb",,"Wiener Krankenanstaltenverbund","Verwaltungspreis 2016"
"Vorarlberg am Teller - Regionale, klimaschonende und nachhaltige Verpflegung für Landes- und landesnahe Einrichtungen",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2023"
"Online-Fragebogen zur Selbstbeurteilung des Schimmelrisikos im Wohnbereich",,"Stadt Wien","Verwaltungspreis 2013"
"Kooperationsvorhaben Unternehmensserviceportal (USP - www.usp.gv.at)",,"Bundesministerium für Finanzen,Hauptverband der österreichischen Sozialversicherungsträger","Verwaltungspreis 2016"
"Wie Innovation und Nachhaltigkeit das Projekt S31 der ASFINAG prägt...",,"ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2021"
"Elektronische Apostille im Bundesministerium für Europa, Integration und Äußeres (BMEIA)",,"Bundesministerium für Europa, Integration und Äußeres","Verwaltungspreis 2019"
"Wiener Gleichstellungsmonitor",,"Stadt Wien","Verwaltungspreis 2016"
"Neustrukturierung der pädagogischen Aufsicht über oö. Kinderbetreuungseinrichtungen und Tagesmütter/-väter",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2013"
"VIDEOBERATUNG - SCHULUNGSPROJEKT",,"AMS Burgenland","Verwaltungspreis 2023"
"Mobile Parkraumüberwachung",,"Stadt Vöcklabruck","Verwaltungspreis 2019"
"Stadtrechnungshof der Stadt Wels",,"Stadt Wels","Verwaltungspreis 2019"
"Antragslose Arbeitnehmerveranlagung und Datenübermittlung von Sonderausgaben",,"Bundesministerium für Finanzen","Verwaltungspreis 2019"
"Wir sind inklusiv",,Sozialministeriumsservice,"Verwaltungspreis 2023"
UVP-Datenbank,,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2013"
"Kooperation der Gemeinden und der Bezirkshauptmannschaft im Bezirk Steyr-Land",,"Bezirkshauptmannschaft Steyr-Land","Verwaltungspreis 2013"
"Softwarewerkzeug Online Assistent",,"Stadt Wien","Verwaltungspreis 2017"
"Noe HIT (niederösterreiche Heime InformationsTechnologie)",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2016"
"Digitale Administrierung von Vorführungen (Strafstellungsnoten)",,"Bundesministerium für Inneres","Verwaltungspreis 2019"
"Energieeinsparkonzept Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie",,Bundesimmobiliengesellschaft,"Verwaltungspreis 2023"
"Freiwilligenplattform where2help.wien",,"Fonds Soziales Wien (FSW)","Verwaltungspreis 2017"
"Instruments ""Diversity Check""",,"Stadt Wien","Verwaltungspreis 2008"
"Wirkungsorientierung und Good Governance - von Subventionsempfängerinnen zu Leistungserbringerinnen: Wirkungsorientierte Steuerung für Individualistinnen","Datei:Wirkungsorientierung und Good Governance - von Subventionsempfängerinnen zu Leistungserbringerinnen- Wirkungsorientierte Steuerung für Individualistinnen.jpg","Amt der Salzburger Landesregierung","Verwaltungspreis 2010"
"Brücke zum Mitmenschen / Die Fremde Nebenan - transkulutrelle Gemeinsamkeiten",,"Bundespolizeidirektion Wien","Verwaltungspreis 2010"
"Villach lässt keine Frau im Stich - Gewaltschutzoffensive der Stadt Villach",,"Stadt Villach","Verwaltungspreis 2021"
"THE RING","Datei:THE RING.jpg","Österreichisches Bundesheer","Verwaltungspreis 2023"
"CIAM - Ein zentrale Kunden Identitätsverwaltung",,"ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2021"
"Öko –Express - Elektronische Bewilligung von Öko-Strom-Anlagen",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2016"
"Kooperationsvereinbarung des Regionalmanagements, Region Süd mit der WKO Steiermark",,"Bundesministerium für Finanzen","Verwaltungspreis 2019"
"Neuausrichtung basierend auf einem Strategiereview der Bundesbeschaffung GmbH",,"Bundesbeschaffung GmbH","Verwaltungspreis 2019"
"Stadtteilentwicklungsprozess Mühlau 2020 - Innsbruck",,"Stadt Innsbruck","Verwaltungspreis 2016"
"ÖkoBusinessPlan Wien",,"Stadt Wien","Verwaltungspreis 2008"
