,Bild,Projektträger,"Name des Preises"
"Bioenergetischen Flussbau und seine vielseitigen Anwendungsmöglichkeiten",,"Stadtgemeinde Bruck an der Mur","Verwaltungspreis 2008"
"Projekt „EDM – Elektronisches Dienstreise Management“",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2008"
MieterInnenportal,,"Wiener Wohnen","Verwaltungspreis 2021"
"EVERGREEN PRISMA – Competence & Information Hub for Green Filming",,"Amt der Niederösterreichischen Landesregierung,EVERGREEN PRISMA – LAFC, Lower Austrian Film Commission","Verwaltungspreis 2023"
"Energieeinsparkonzept Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie",,Bundesimmobiliengesellschaft,"Verwaltungspreis 2023"
"Jugendcollege StartWien - Schulanaloges Bildungsangebot der Stadt Wien für neu zugewanderte Jugendliche und junge Erwachsene",,"Interface Wien - gemeinnützige GmbH der Stadt Wien","Verwaltungspreis 2021"
"Abfallkompass Graz",,"Holding Graz Kommunale Dienstleistungen GmbH","Verwaltungspreis 2019"
"BCB4COMPANY - Beratung, Coaching und Betreuung von Unternehmen, die mit anerkannten Flüchtlingen arbeiten",,"Stadt Graz","Verwaltungspreis 2023"
"Elektronischer Impfpass (e-Impfpass)",,"ELGA GmbH","Verwaltungspreis 2021"
"Ernährung mit Zukunft",,"Stadt Wien","Verwaltungspreis 2019"
"Familieplus Bludesch",,"Gemeinde Bludesch","Verwaltungspreis 2013"
"Softwaretool Fahrten- und Transportmanagement (FTM) für das Österreichische Bundesheer",,"Bundesministerium für Landesverteidigung und Sport","Verwaltungspreis 2016"
"Pilotprojekt zur Optimierung der Abfalllogistik in der Marktgemeinde Birkfeld",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2016"
"Kompetenztraining in der Polizeigrundausbildung",,"Bundesministerium für Inneres","Verwaltungspreis 2016"
"Kooperationen - Europaregion",,"Bezirkshauptmannschaft Rohrbach","Verwaltungspreis 2013"
"Umsetzung der Agenda 2030 in der steirischen Landesverwaltung",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2019"
"Wirkungs-, Leistungs- und Kostenbilanz der OeAD-GmbH als strategisches Instrument zur Unternehmenssteuerung",,"OeAD (Österreichische Austauschdienst)-Gesellschaft mit beschränkter Haftung,Austrian Agency for International Cooperation in Education and Research (OeAD-GmbH)","Verwaltungspreis 2013"
"Ökonomisches und soziales Empowerment von gewaltbetroffenen Frauen",,"Bundesministerium für Arbeit, Soziales und Konsumentenschutz","Verwaltungspreis 2016"
"Community Kommunikator*innen","Datei:Community Kommunikator*innen.jpg","Stadt Wien","Verwaltungspreis 2023"
"Energieoffensive Stadt Wels",,"Stadt Wels","Verwaltungspreis 2023"
"Topprodukte.at - ein Service von klimaaktiv",,"Bundesministerium für Land- und Forstwirtschaft, Umwelt und Wasserwirtschaft","Verwaltungspreis 2016"
"Taskforce Digitale Kompetenzen",,"Bundesministerium für Digitalisierung und Wirtschaftsstandort","Verwaltungspreis 2021"
"Lebensraum Mur",,"Stadtgemeinde Bruck an der Mur","Verwaltungspreis 2016"
"IÖB-Onlineplattform www.innovationspartnerschaft.at",,"Bundesministerium für Wissenschaft, Forschung und Wirtschaft,Bundesministerium für Verkehr, Innovation und Technologie,Bundesbeschaffung GmbH","Verwaltungspreis 2017"
"DINGEBORG – Die Bibliothek der Dinge",,"Stadt Graz","Verwaltungspreis 2021"
"Bürgerservice NEU - persönlich - telefonisch - digital",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2016"
"LoRa WAN Wasserzählerstand - Ablesung","Datei:LoRa WAN Wasserzählerstand - Ablesung.jpg","Wolfsberger Stadtwerke GmbH","Verwaltungspreis 2023"
"Familieplus Landesprogramm für Kinder-, Jugend- und Familienfreundlichkeit",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2013"
"Innovationsmanagement im Magistrat der Stadt Wien",,"Stadt Wien","Verwaltungspreis 2023"
"Ganzheitliches Controlling im Straf- und Maßnahmenvollzug",,"Bundesministerium für Justiz","Verwaltungspreis 2021"
Multimediaterminals,,Bundeskanzleramt,"Verwaltungspreis 2008"
"ELAK in der Katastrophenfallabwicklung (ELAK-KAT)",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2019"
"Wohnen im Waldviertel",,"Verein Interkomm Waldviertel - Verein zur Förderung kommunaler Zusammenarbeit","Verwaltungspreis 2013"
"Beteiligungsprozess Nordbahnhof - ""Ein Grätzel stellt die Weichen""",,"Stadt Wien","Verwaltungspreis 2016"
Künstlerüberbrückungsfonds,,"SVS - Sozialversicherung der Selbständigen","Verwaltungspreis 2021"
"ULiKe - universitäre Leistungsbewertung im Kontext entwickeln. Verankerung in digitalen Bewerbungsprozessen",,"Wirtschaftsuniversität Wien","Verwaltungspreis 2021"
"EDM Wiki",,"Bundesministerium für Land- und Forstwirtschaft, Umwelt und Wasserwirtschaft","Verwaltungspreis 2016"
Aufschiene,,"Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie","Verwaltungspreis 2023"
"Zentrales Wahladministrationssystem für die ÖH-Wahlen",,"Bundesrechenzentrum GmbH","Verwaltungspreis 2016"
"BLICK HINEIN - Offizielle Nachrichten der Bezirkshauptmannschaft Hartberg",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2010"
"Offen - Bürgernah - Innovativ",,"Bezirkshauptmannschaft Hartberg","Verwaltungspreis 2008"
"Stadtverwaltung 21 Fürstenfeld",,"Stadtgemeinde Fürstenfeld","Verwaltungspreis 2017"
"Epidemiologisches Meldesystem (EMS)",,"Bundesministerium für Gesundheit","Verwaltungspreis 2013"
"Homecare App",,"Stadt Wien","Verwaltungspreis 2021"
"Die schnelle Baubewilligung mittels Bauwerber-Info",,"Gemeinde Hofkirchen im Traunkreis","Verwaltungspreis 2008"
"Innenstadtbelebung Trofaiach",,"Stadtgemeinde Trofaiach","Verwaltungspreis 2017"
"Wiener Gleichstellungsmonitor",,"Stadt Wien","Verwaltungspreis 2016"
"Handbuch Gender Mainstreaming in der Stadtplanung und Stadtentwicklung",,"Stadt Wien","Verwaltungspreis 2013"
"TU coLAB - Zusammenarbeit in komplexen Organisationen erleichtern",,"Technische Universität Wien","Verwaltungspreis 2021"
"Strategische Initiative „Justiz 3.0“",,"Bundesministerium für Justiz","Verwaltungspreis 2017"
"Partizipativer Strategieprozess Zukunft Gesundheitsförderung","Datei:Partizipativer Strategieprozess Zukunft Gesundheitsförderung.jpg","Bundesministerium für Soziales, Gesundheit, Pflege und Konsumentenschutz","Verwaltungspreis 2023"
"Terminvergabe für Fahrzeuggenehmigungen und Überprüfungen in Niederösterreich",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2008"
"Vereinbarkeit von Beruf und Familie bei Gesundheitsdienstleistungen 7/24",,"Geriatrische Gesundheitszentren der Stadt Graz","Verwaltungspreis 2019"
"Führungsdialoge - Mitarbeiter/innen/gespräche auf den Kopf gestellt",,"Stadt Villach","Verwaltungspreis 2021"
BMI-Sicherheitsapp,,"Bundesministerium für Inneres","Verwaltungspreis 2016"
"Österreichweites Einsatzleit- und Kommunikationssystem (Projekt Leitstelle NEU)",,"Bundesministerium für Inneres","Verwaltungspreis 2021"
"Wien gibt Raum","Datei:Wien gibt Raum.jpg","Stadt Wien","Verwaltungspreis 2019"
"VConnect - die gemeinsame Social Intranet-Plattform für Information, Kommunikation und Zusammenarbeit des Landes Vorarlberg und des Vorarlberger Gemeindeverbandes mit allen 96 Vorarlberger Gemeinden","Datei:VConnect - die gemeinsame Social Intranet-Plattform für Information, Kommunikation und Zusammenarbeit des Landes Vorarlberg und des Vorarlberger Gemeindeverbandes mit allen 96 Vorarlberger Gemeinden.jpg","Amt der Vorarlberger Landesregierung,Vorarlberger Gemeindeverband","Verwaltungspreis 2023"
"Papierlose Fahrzeuggenehmigung",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2008"
NaBe-Plattform,Datei:NaBe-Plattform.jpg,"Bundesbeschaffung GmbH","Verwaltungspreis 2023"
"Fast Track Markenanmeldung",,"Österreichisches Patentamt (ÖPA)","Verwaltungspreis 2017"
"Initialisierung Digitalisierung bei viadonau - Prozesse neu denken",,"Via donau - Österreichische Wasserstraßen-Gesellschaft mbH","Verwaltungspreis 2019"
"Vorhabensplanung VHP",,"Bundesministerium für Bildung, Wissenschaft und Forschung","Verwaltungspreis 2023"
"Energieraumplanung Kapfenberg",,"Wasserverband Mürzverband","Verwaltungspreis 2021"
"ALBINA Euregio-Lawinenreport",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2019"
"Mit innovativer Führung und Integriertem Managementsystem zu Management Excellence",,"Gemeinde Engerwitzdorf","Verwaltungspreis 2019"
"Haushaltskonsolidierung und Organisationsänderung Stadt Wiener Neustadt",,"Stadt Wiener Neustadt","Verwaltungspreis 2017"
"Fair Play - 1. Unternehmerjahr",,"Bundesministerium für Finanzen","Verwaltungspreis 2010"
"Digitaler Babypoint",,"Bundesministerium für Digitalisierung und Wirtschaftsstandort","Verwaltungspreis 2019"
"Homeoffice - Leitfaden und Checkliste für Führungskräfte und Mitarbeiter:innen",,"Stadt Graz","Verwaltungspreis 2023"
"Reformen des Gesundheitswesens in Österreich im Lichte des NPM Ansatzes",,"Oberösterreichischer Landesrechnungshof","Verwaltungspreis 2008"
Printmanagement,,"Stadt Wien","Verwaltungspreis 2021"
"Gemeinsam stark für Kinder",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2019"
"Innovative Rohr- und Kabelverlegefräse LAYJET",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2019"
Feuerbeschau-Softwaremodul,,"Stadt Graz","Verwaltungspreis 2019"
MVAöH,,"Universität Graz","Verwaltungspreis 2016"
"Implementierung eines elektronischen Bestellsystems AGES-weit",,"Agentur für Gesundheits- und Ernährungssicherung GmbH (AGES)","Verwaltungspreis 2016"
"Neustrukturierung der pädagogischen Aufsicht über oö. Kinderbetreuungseinrichtungen und Tagesmütter/-väter",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2013"
Smartphone-ABC,,"Bundesministerium für Digitalisierung und Wirtschaftsstandort","Verwaltungspreis 2021"
"Herzgesundheit im BMLVS",,"Bundesministerium für Landesverteidigung und Sport","Verwaltungspreis 2016"
"Magnet Schools - urbane Strategie zur Aufwertung von Mittelschulen am Beispiel der Holzmittelschule",,"Stadt Graz","Verwaltungspreis 2021"
"Qualitätsmanagement Zivildienst",,"Oberösterreichischer Landes-Feuerwehrverband","Verwaltungspreis 2023"
"Co-Creation-Plattform www.e3lab.at",,"Bundesministerium für Finanzen","Verwaltungspreis 2019"
"Pflegeplatzbörse Burgenland – Ein Online-Service für BürgerInnen auf der Suche nach Pflegeplätzen in Altenwohn- und Pflegeheimen im Burgenland",,"Amt der Burgenländischen Landesregierung","Verwaltungspreis 2013"
"Betriebswirtschaftlicher Lehrgang für Landesbedienstete",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2008"
"Hörsching on the way to excellence - Balanced Scorecard als integriertes Managementsystem für eine ziel- und wirkungsorientierte strategische Steuerung der Marktgemeinde Hörsching","Datei:Hörsching on the way to excellence - Balanced Scorecard als integriertes Managementsystem für eine ziel- und wirkungsorientierte strategische Steuerung der Marktgemeinde Hörsching.jpg","Marktgemeinde Hörsching","Verwaltungspreis 2023"
"Photovoltaik-Bürgerbeteiligungsaktion Retzer Land",,"Klimamodellregion Retzer Land","Verwaltungspreis 2021"
Wissenstransfer,,"Stadt Villach","Verwaltungspreis 2019"
"Planen am runden Tisch – der Wiener Weg zu guten und umsetzbaren Abfallwirtschaftsplänen",,"Stadt Wien","Verwaltungspreis 2013"
"Die servicefreundlichste, modernste Bau- und Anlagenbehörde Österreichs",,"Stadt Graz","Verwaltungspreis 2016"
"Mobilitätskonzept für Jugendliche von Jugendlichen",,"Stand Montafon","Verwaltungspreis 2021"
"Gemeindewohnungsanmeldung online",,"Stadt Wien","Verwaltungspreis 2010"
"Check ARES - Anlagen Recht und Sicherheit",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2019"
"Globalbudget und dessen Steuerungsmöglichkeiten in der Kinder- und Jugendhilfe",,"Stadt Graz","Verwaltungspreis 2016"
"Zusammenführung der Bezirke Judenburg und Knittelfeld zum neuen Bezirk Murtal",,"Bezirkshauptmannschaft Murtal","Verwaltungspreis 2013"
"CARLO - Das Fundament von BIM",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2017"
"Wiener Netzwerk Deradikalisierung und Prävention",,"Kinder- und Jugendanwaltschaft Wien","Verwaltungspreis 2017"
"Durch Organisationsentwicklung auf dem Weg zu einer prozess- und serviceorientierten Organisation sowie Schaffung eines zufriedenen Arbeitsumfeldes",,"Medizinische Universität Graz","Verwaltungspreis 2013"
"U25 - GEMEINSAM FÜR JUNGE MENSCHEN IN WIEN","Datei:U25 - GEMEINSAM FÜR JUNGE MENSCHEN IN WIEN.jpg","Stadt Wien,AMS Wien","Verwaltungspreis 2023"
"Einführung Controlling in der Schutzwasserwirtschaft",,"Bundesministerium für Land- und Forstwirtschaft, Umwelt und Wasserwirtschaft","Verwaltungspreis 2013"
"Wien Energie Student Innovation Challenge",,"Wien Energie GmbH","Verwaltungspreis 2021"
"Landesweiter Bürgerrat zum Asyl- und Flüchtlingswesen in Vorarlberg",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2016"
"Digitales Strafverfahren",,"Bundesministerium für Justiz","Verwaltungspreis 2023"
SDW-BGM,,"Sucht- und Drogenkoordination Wien gGmbH","Verwaltungspreis 2019"
"GIZ-K - Shared Services für die Kärntner Gemeinden",,"Gemeindeinformatikzentrum Kärnten GIZ-K GmbH","Verwaltungspreis 2010"
"Neuorganisation der Abteilung - Dokumentationsmanagement",,"LKH Steyr","Verwaltungspreis 2008"
"Einheitliches Antragsformblatt auf Zuschüsse zu Hilfsmitteln für Menschen mit Behinderungen",,"Bundesministerium für Arbeit, Soziales, Gesundheit und Konsumentenschutz","Verwaltungspreis 2019"
"Abfalltransport 4.0",,"Bundesministerium für Nachhaltigkeit und Tourismus","Verwaltungspreis 2019"
"Themenstadtplan Energie",,"Stadt Wien","Verwaltungspreis 2017"
Militär-Medizinstudium,,"Bundesministerium für Landesverteidigung","Verwaltungspreis 2023"
"System zur strategischen Steuerung einer Landesabteilung sowie mehrerer ausgelagerter Organisationen",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2019"
"Entwicklung einer Software zur Effizienzsteigerung der Aufsichtstätigkeit von österreischischen Verkehrsflughäfen",,"Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie","Verwaltungspreis 2021"
"Schau auf Linz",,"Stadt Linz","Verwaltungspreis 2013"
RinterNEU,,"Stadt Wien","Verwaltungspreis 2023"
"Cybercrime Helpline der Stadt Wien",,"Stadt Wien","Verwaltungspreis 2023"
"Stadtrechnungshof der Stadt Wels",,"Stadt Wels","Verwaltungspreis 2019"
Straßenkraftwerk,,"ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2021"
"School Nurses","Datei:School Nurses.jpg","Stadt Wien","Verwaltungspreis 2023"
Fähigkeiteninformationssystem,,"Bundesministerium für Landesverteidigung und Sport","Verwaltungspreis 2016"
"KLF - Kriminalistischer Leitfaden",,"Bundesministerium für Inneres","Verwaltungspreis 2021"
"Die neue digitale Bodenkarte (eBOD 2)",,"Bundesforschungszentrum für Wald","Verwaltungspreis 2019"
"Technischer Immobilien Manager",,Bundesimmobiliengesellschaft,"Verwaltungspreis 2021"
"Wissenschafts- und Innovationsstrategie Salzburg 2025 (WISS 2025)",,"Amt der Salzburger Landesregierung","Verwaltungspreis 2017"
"Elektronische Basisinformation Außenpolitik (ELBA)",,"Bundesministerium für europäische und internationale Angelegenheiten","Verwaltungspreis 2008"
"ASTriD: Interaktives digitales Training für geriatrische PatientInnen",,"Geriatrische Gesundheitszentren der Stadt Graz","Verwaltungspreis 2021"
"Revolutionäre digitale Naturvermittlung mittels Augmented - Reality (AR) Brillen","Datei:Revolutionäre digitale Naturvermittlung mittels Augmented - Reality (AR) Brillen.jpg","Österreichische Bundesforste AG","Verwaltungspreis 2023"
"Zentrales Wählerregister",,"Bundesministerium für Inneres","Verwaltungspreis 2021"
"TU Wien ALLY* Netzwerk",,"Technische Universität Wien","Verwaltungspreis 2021"
"Wahl zum FSW-KundInnen-Rat",,"Fonds Soziales Wien (FSW)","Verwaltungspreis 2021"
"Vorarlberg am Teller - Regionale, klimaschonende und nachhaltige Verpflegung für Landes- und landesnahe Einrichtungen",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2023"
"VR-Training in der Pflege und Betreuung",,"Kuratorium Wiener Pensionisten-Wohnhäuser","Verwaltungspreis 2023"
"Online-Tool Richtwertzinsberechnung",,"Stadt Wien","Verwaltungspreis 2010"
"Wiener Sonnenstrom-Offensive",,"Stadt Wien","Verwaltungspreis 2023"
Hui-um,,"Hui-um - Verwaltungsgemeinschaft Gemeinde Michaelnbach, Gemeinde Pollham, Gemeinde St. Thomas","Verwaltungspreis 2019"
"Gender-Mainstreaming + Barrierefreiheit für öffentliche Bauten",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2013"
"MEINE STADT. MEINE MEINUNG. - Online-Bürgerbefragungen der Stadt Innsbruck",,"Stadt Innsbruck","Verwaltungspreis 2013"
"ESTA – Erfassung von STAmmdaten im gesamten Bereich des Österreichischen Bundesheeres",,"Bundesministerium für Landesverteidigung und Sport","Verwaltungspreis 2008"
"Korruptionsprävention - UNSERE VerANTWORTung",,"Bundesministerium für Kunst, Kultur, öffentlichen Dienst und Sport,Österreichischer Städtebund,Bundesministerium für Inneres,Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung","Verwaltungspreis 2021"
"""Think bigger"" - die Inklusionsoffensive des BM für Arbeit und Wirtschaft",,"Bundesministerium für Arbeit und Wirtschaft","Verwaltungspreis 2023"
BildungsHub.wien,,"Bildungsdirektion für Wien","Verwaltungspreis 2023"
"EMAS geprüftes Umweltmanagement",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2013"
"Aha plus - Anerkennung für engagierte Jugendliche",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2019"
"Mission KS 30","Datei:Mission KS 30.jpg","IPAK GmbH","Verwaltungspreis 2023"
"FRiTZi bringt´s","Datei:FRiTZi bringt´s.jpg","Stadt Graz","Verwaltungspreis 2023"
"WI (V) HOF - Einführung einer produkt- bzw. wirkungsorientierten Steuerung im Wirtschaftshof der Gemeinde Ottensheim",,"Amt der Kärntner Landesregierung","Verwaltungspreis 2008"
"WienBot - mit Künstlicher Intelligenz (KI) gegen Covid-19 Desinformation",,"Stadt Wien","Verwaltungspreis 2021"
"Meinungsumfrage zur zielgruppenorientierten Ausgestaltung des Landes-Abfallwirtschaftsplans Steiermark 2010",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2010"
"Bürgerorientierte Verwaltung auf dem Sektor Brandschutz",,"Stadt Graz","Verwaltungspreis 2008"
BabyCheckIn,,Bundeskanzleramt,"Verwaltungspreis 2008"
"Verwaltungs-Round Table der Universität Graz (VWRT)",,"Universität Graz","Verwaltungspreis 2016"
"Abwassergenossenschaft Waldschlag",,"Abwassergenossenschaft Waldschlag","Verwaltungspreis 2013"
"Elektronischer Ressourcen- , Ziel- und Leistungsplan",,"Bundesministerium für Land- und Forstwirtschaft, Umwelt und Wasserwirtschaft,Bundesrechenzentrum GmbH","Verwaltungspreis 2016"
"Sozialraumorientierung in Graz","Datei:Sozialraumorientierung in Graz.jpg","Stadt Graz","Verwaltungspreis 2010"
"Regenwassermanagement in Wien",,"Stadt Wien","Verwaltungspreis 2021"
"Persönlicher Inflationsrechner",,"Statistik Austria","Verwaltungspreis 2016"
Courtdoc,,"Bundesministerium für Justiz","Verwaltungspreis 2008"
"Goldenes Staffelholz der Stadt Wien",,"Stadt Wien","Verwaltungspreis 2019"
"Der Oberösterreichische Elternbildungsgutschein",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2010"
"Digital Learning Lab (DLL) als Leuchtturm der Digitalen Bildungstransformation in Graz",,"Stadt Graz","Verwaltungspreis 2021"
"Silos zum Tanzen bringen: Umsetzung transformativer Innovationspolitik & New Work im Klimaschutzministerium",,"Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie","Verwaltungspreis 2023"
"Service Design Development",,"Wiener Wohnen","Verwaltungspreis 2021"
"E-Reisen - das Online-Bookingtool des Bundes",,"Bundesbeschaffung GmbH","Verwaltungspreis 2008"
"Treffpunkt Lichtenegg",,"Gemeinde Lichtenegg","Verwaltungspreis 2008"
"Willkommen in Graz",,"Stadt Graz","Verwaltungspreis 2017"
"Digitale Agenda Wien",,"Stadt Wien","Verwaltungspreis 2016"
"New Work - einen menschengerechten Ort für die Arbeit gemeinsam gestalten","Datei:New Work - einen menschengerechten Ort für die Arbeit gemeinsam gestalten.jpg","Stadt Salzburg","Verwaltungspreis 2023"
"BVERGG: ""B""eschaffungen -""V""ereinfacht -""E""ffizient -""R""ichtig - ""G""esamtheitlich -""G""emacht!",,"ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2016"
AWIS.Gip,,"Amt der Tiroler Landesregierung","Verwaltungspreis 2013"
"OÖ Fischerkarte",,"Oberösterreichischer Landesfischereiverband","Verwaltungspreis 2008"
GREENsChOOLENERGY,,"IPAK GmbH","Verwaltungspreis 2023"
"Ihr Recht. Unser Auftrag. - Agentur für Passagier- und Fahrgastrechte",,"Bundesministerium für Verkehr, Innovation und Technologie,Schienen Control GmbH","Verwaltungspreis 2016"
"IT-Konsolidierung - Das BMAFJ als Pilotprojekt",,"Bundesministerium für Arbeit, Familie und Jugend","Verwaltungspreis 2021"
"CIAM - Ein zentrale Kunden Identitätsverwaltung",,"ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2021"
"Schulraumentwicklung in OÖ",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2016"
"Zentrale, kunden- und marktorientierte Versorgung mit Dienstbekleidung",,"Bundesministerium für Landesverteidigung und Sport","Verwaltungspreis 2008"
"Freiwilligenpolitik Mitgestalten Jetzt",,"Bundesministerium für Soziales, Gesundheit, Pflege und Konsumentenschutz","Verwaltungspreis 2023"
"Digitale Arbeitsinspektion",,Arbeitsinspektion,"Verwaltungspreis 2021"
"Leitsystem im Rahmen der steirischen Sport-Infrastruktur",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2008"
"Online Wohnungssuche",,"Wiener Wohnen","Verwaltungspreis 2021"
"Öko –Express - Elektronische Bewilligung von Öko-Strom-Anlagen",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2016"
"Jahresschwerpunkt STOP Sexuelle Belästigung am Arbeitsplatz",,"Wiener Wohnen","Verwaltungspreis 2023"
"Das Bürgerservice der Bezirkshauptmannschaft Innsbruck",,"Bezirkshauptmannschaft Innsbruck","Verwaltungspreis 2008"
"Der Betriebskostenrechner",,"Stadt Wien","Verwaltungspreis 2013"
"Effiziente Salz-, Sole- Diesellogistik",,"ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2021"
"BÜRGSY - Neuorganisation BürgerInnenanfragen",,"Bundesministerium für Arbeit, Soziales und Konsumentenschutz","Verwaltungspreis 2017"
"Wiener Wege zur Inklusion",,"Fonds Soziales Wien (FSW)","Verwaltungspreis 2017"
"Übergangsmanagement im öffentlichen Dienstleistungssektor",,"Bundesministerium für Finanzen","Verwaltungspreis 2019"
"Gender Monitoring auf unidata im BMWF",,"Bundesministerium für Wissenschaft, Forschung und Wirtschaft","Verwaltungspreis 2010"
"Rotation der Geschäftsbereichsleiter",,"Stadt Wien","Verwaltungspreis 2017"
"Energiemonitoring St. Johann in Tirol","Datei:Energiemonitoring St. Johann in Tirol.jpg","Marktgemeinde St. Johann in Tirol","Verwaltungspreis 2023"
"Auskunftsystem 4.0",,"Bundesministerium für Finanzen","Verwaltungspreis 2019"
"Stadtteilentwicklungsprozess Mühlau 2020 - Innsbruck",,"Stadt Innsbruck","Verwaltungspreis 2016"
"Applikation ElBI - Elementare Bildungeintrichtungen",,"Bundesministerium für Bildung, Wissenschaft und Forschung","Verwaltungspreis 2021"
"Neuentwicklung des IT-Verfahrens zur Rückerstattung der Kapitalertragsteuer",,"Bundesministerium für Finanzen","Verwaltungspreis 2019"
"Implementierung eines Risikomanagementsystems im BAK",,"Bundesministerium für Inneres","Verwaltungspreis 2017"
"KundInnenbefragung www.linz.at",,"Stadt Linz","Verwaltungspreis 2010"
"BMF - ZOLL App",,"Bundesministerium für Finanzen","Verwaltungspreis 2016"
"Digitalisierung (Strategie / Roadmap / Umsetzung) im Land Niederösterreich",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2019"
SvsGO,,"SVS - Sozialversicherung der Selbständigen","Verwaltungspreis 2021"
"LVwG - Das neue digitale Landesverwaltungsgericht 2022",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2023"
"Vielfaltsmanagement i.d. GenDion f.d.öff.Sicherheit -Arbeitsgruppe Menschen mit Behinderung",,"Bundesministerium für Inneres","Verwaltungspreis 2017"
"Papier ade, digital hurra!",,"Stadt Wien","Verwaltungspreis 2021"
"Kooperationsvorhaben Unternehmensserviceportal (USP - www.usp.gv.at)",,"Hauptverband der österreichischen Sozialversicherungsträger,Bundesministerium für Finanzen","Verwaltungspreis 2016"
"Zusammenleben in Vielfalt – Wege zu einem besseren Miteinander in Trofaiach",,"Stadtgemeinde Trofaiach","Verwaltungspreis 2017"
"Hat Wissensmanagement Potential in den österreichischen Gemeinden?",,"FLGÖ - NÖ - Fachverband der leitenden Gemeindebediensteten Niederösterreichs","Verwaltungspreis 2010"
"Antraglose Familienbeihilfe anlässlich der Geburt eines Kindes (ALF)",,"Bundesministerium für Finanzen,Bundesministerium für Familien und Jugend","Verwaltungspreis 2016"
"Förderungsanwendung Internet (FAI)",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2017"
"Integration messen. Diversität gestalten. Wiener Integrations- und Diversitätsmonitoring","Datei:Integration messen. Diversität gestalten. Wiener Integrations- und Diversitätsmonitoring.jpg","Stadt Wien","Verwaltungspreis 2010"
"Baukulturelle Leitlinien des Bundes",,Bundeskanzleramt,"Verwaltungspreis 2017"
"Forschungsplattform dafne.at",,"Bundesministerium für Land- und Forstwirtschaft, Regionen und Wasserwirtschaft","Verwaltungspreis 2023"
"Pilotprojekt Cross Mentoring ""Digitales Arbeiten"" - Kooperation A1 & Bundeskanzleramt",,Bundeskanzleramt,"Verwaltungspreis 2017"
"Digitalisierung der Mehrjahresplanung im Bau- und Anlagenmanagement",,"Wiener Linien","Verwaltungspreis 2021"
"Einbindung der Sustainable Development Goals in den Zukunftsprofil-Prozess im Rahmen des Agenda 21-Prozesses",,"Marktgemeinde Kremsmünster","Verwaltungspreis 2021"
"Integritätsbeauftragten-Netzwerk (IBN)",,"Bundesministerium für Inneres","Verwaltungspreis 2019"
"Maßnahme zur diversitätspolitischen Personalentwicklung - Professionell Deutsch für Mitarbeiter*innen und Auszubildende des Wiener Gesundheitsverbundes","Datei:Maßnahme zur diversitätspolitischen Personalentwicklung - Professionell Deutsch für Mitarbeiter*innen und Auszubildende des Wiener Gesundheitsverbundes.jpg","Wiener Gesundheitsverbund","Verwaltungspreis 2023"
"FFG Flexpress - 100% digital und schnell zum Förderungsvertrag",,"Österreichische Forschungsförderungsgesellschaft FFG","Verwaltungspreis 2021"
