Projekt,Thema,"Name des Preises","Art des Preises"
"Informationsveranstaltung zum Betrieb einer Kinderbetreuungseinrichtung (One Stop Shop)","Wirkungsorientierte Steuerung,Prozessmanagement,Kooperation","Verwaltungspreis 2017",Einreichung
"Rotation der Geschäftsbereichsleiter","Organisationsentwicklung,Prozessmanagement,Personalmanagement","Verwaltungspreis 2017",Einreichung
"Nachhaltige Verankerung einer Innovationskultur in der Wiener Stadtverwaltung","Kommunikation,Führung","Verwaltungspreis 2017",Einreichung
"Abfallbilanz- und Abfallwirtschaftskonzepterstellung im Magistrat der Stadt Wien","Wirkungsorientierte Steuerung,Prozessmanagement,Führung,Strategisches Management","Verwaltungspreis 2017",Einreichung
"Liferay - Kooperationen","Prozessmanagement,Kooperation,Führung","Verwaltungspreis 2017",Einreichung
"Sag's Wien App","BürgerInnenbeteiligung,Kommunikation,Social Media","Verwaltungspreis 2017",Einreichung
WERKSTATT.WIEN,"Wissensmanagement,Diversity Management,Personalmanagement","Verwaltungspreis 2017",Einreichung
"48er-Tandler – der Wiener Altwarenmarkt","BürgerInnenbeteiligung,Organisationsentwicklung,BürgerInnen- & KundInnenorientierung","Verwaltungspreis 2017",Einreichung
"Wiener Modell zur Versickerung von Straßenwässern","Wirkungsorientierte Steuerung,Prozessmanagement,Kooperation,Strategisches Management","Verwaltungspreis 2017",Auszeichnung
"Veterinärdatenbank der MA 60 und des TierQuarTier Wien","Wirkungsorientierte Steuerung,Prozessmanagement,Strategisches Management","Verwaltungspreis 2017",Einreichung
StartWien,"Diversity Management,Kommunikation","Verwaltungspreis 2017",Einreichung
"Themenstadtplan Energie","Wirkungsorientierte Steuerung,Kooperation,Kommunikation,Strategisches Management","Verwaltungspreis 2017",Einreichung
"Bug Bounty Programm","Wissensmanagement,Kooperation,Weiterbildung,Beteiligungsmanagement","Verwaltungspreis 2017",Auszeichnung
"Fachkonzept Öffentlicher Raum","Wirkungsorientierte Steuerung,Organisationsentwicklung,Strategisches Management","Verwaltungspreis 2017",Einreichung
"Enterprise Cloud Storage - Kooperation","Kooperation,Kommunikation,Social Media","Verwaltungspreis 2017",Einreichung
"Digitale Agenda Wien","BürgerInnenbeteiligung,Digitalisierung & E-Government","Verwaltungspreis 2016",Einreichung
"Wiener Gleichstellungsmonitor","Diversity Management,BürgerInnenbeteiligung","Verwaltungspreis 2016",Einreichung
Strategiedialog,"Organisationsentwicklung,Führung,Strategisches Management","Verwaltungspreis 2016",Einreichung
"Beteiligungsprozess Nordbahnhof - ""Ein Grätzel stellt die Weichen""",BürgerInnenbeteiligung,"Verwaltungspreis 2016",Einreichung
Erklärungsvideo,"BürgerInnenbeteiligung,BürgerInnen- & KundInnenorientierung,Kommunikation","Verwaltungspreis 2016",Einreichung
"Leitbildprozess ""Zukunft Schwedenplatz"" - ""blended participation""",BürgerInnenbeteiligung,"Verwaltungspreis 2016",Einreichung
"Governance Ansatz im Fachkonzept Mobilität","BürgerInnenbeteiligung,BürgerInnen- & KundInnenorientierung,Kooperation,Strategisches Management","Verwaltungspreis 2016",Einreichung
"Einrichtung von vier Betriebsanlagenzentren in Wien","BürgerInnen- & KundInnenorientierung,Prozessmanagement","Verwaltungspreis 2016",Einreichung
Frühstückspass,"BürgerInnen- & KundInnenorientierung","Verwaltungspreis 2016",Einreichung
"Papierloses Labor der Magistratsabteilung38 - Lebensmitteluntersuchung Wien",Prozessmanagement,"Verwaltungspreis 2016",Auszeichnung
"GewInN - Gewerbe Informationssystem neu","BürgerInnen- & KundInnenorientierung,Kooperation","Verwaltungspreis 2016",Einreichung
