,Bild,Projektträger,"Name des Preises"
"Graz stellt gleich!",,"Stadt Graz","Verwaltungspreis 2016"
"VConnect - die gemeinsame Social Intranet-Plattform für Information, Kommunikation und Zusammenarbeit des Landes Vorarlberg und des Vorarlberger Gemeindeverbandes mit allen 96 Vorarlberger Gemeinden","Datei:VConnect - die gemeinsame Social Intranet-Plattform für Information, Kommunikation und Zusammenarbeit des Landes Vorarlberg und des Vorarlberger Gemeindeverbandes mit allen 96 Vorarlberger Gemeinden.jpg","Amt der Vorarlberger Landesregierung,Vorarlberger Gemeindeverband","Verwaltungspreis 2023"
"Co-Creation Lab Vienna",,"Wirtschaftsagentur Wien. Ein Fonds der Stadt Wien.","Verwaltungspreis 2017"
"Gemeinde TV und Elektronische Amtstafel (im Rahmen der Breitbandinitiative des Landes Oö. und des EU-Projektes „Pilots“)",,"Gemeinde Garsten,Gemeinde Freistadt,RiS GmbH Steyr,Marktgemeinde Kremsmünster","Verwaltungspreis 2010"
"Der Schwammstein: Nachhaltiges Regenwassermanagement für urbane Grünflächen","Datei:Der Schwammstein- Nachhaltiges Regenwassermanagement für urbane Grünflächen.jpg","Stadt Wien","Verwaltungspreis 2023"
"Wirkungs-, Leistungs- und Kostenbilanz der OeAD-GmbH als strategisches Instrument zur Unternehmenssteuerung",,"OeAD (Österreichische Austauschdienst)-Gesellschaft mit beschränkter Haftung,Austrian Agency for International Cooperation in Education and Research (OeAD-GmbH)","Verwaltungspreis 2013"
"Innovationstool: Open4Innovation Portal",,"Bundesministerium für Verkehr, Innovation und Technologie","Verwaltungspreis 2019"
"AI Prototyp: Wirksamkeit einer Baumaßnahme für nachhaltige Straßen Kärntens",,"Amt der Kärntner Landesregierung","Verwaltungspreis 2021"
"Windkraft Europabrücke","Datei:Windkraft Europabrücke.jpg","ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2023"
"Workflow Eingangsrechnungen - Steyregg",,"FH Oberösterreich Studienbetriebs GmbH","Verwaltungspreis 2008"
"Service Design Development",,"Wiener Wohnen","Verwaltungspreis 2021"
"Mehr Zeit für Patienten, Lehre und Forschung durch Bürokratieabbau",,"Steiermärkische Krankenanstaltengesellschaft m.b.H. LKH-Univ.Klinikum Graz","Verwaltungspreis 2013"
"""Demenz.Aktivgemeinde"" - Handlungskompetenz im Umgang mit Demenz in der Amtsstube",,"Bundesministerium für Inneres","Verwaltungspreis 2021"
"Österreichische Strategie Extremismusprävention und Deradikalisierung",,"Bundesministerium für Inneres","Verwaltungspreis 2019"
"Homeoffice - Leitfaden und Checkliste für Führungskräfte und Mitarbeiter:innen",,"Stadt Graz","Verwaltungspreis 2023"
"Energieoffensive Stadt Wels",,"Stadt Wels","Verwaltungspreis 2023"
"Flächendeckende Umsetzung des energie-führerscheins im Magistrat der Stadt Wien",,"Stadt Wien","Verwaltungspreis 2017"
"Qualitätsgesicherte Wiederaufbereitung von Einwegschutzmasken im Rahmen der Coronakrise",,"Österreichisches Bundesheer","Verwaltungspreis 2021"
"Online-Fragebogen zur Selbstbeurteilung des Schimmelrisikos im Wohnbereich",,"Stadt Wien","Verwaltungspreis 2013"
Wissenstransfer,,"Stadt Villach","Verwaltungspreis 2019"
"Gartenkonzerte in den Häusern zum Leben",,"Kuratorium Wiener Pensionisten-Wohnhäuser","Verwaltungspreis 2021"
"Kein Dreck. Die Mist App der MA 48.",,"Stadt Wien","Verwaltungspreis 2013"
"BKA-Wiki Internationale Rechtshilfe",,"Amt der Steiermärkischen Landesregierung,Bundeskanzleramt","Verwaltungspreis 2016"
"SchulDoc - Webapplikation für schulärztliche Untersuchungen",,"Bundesministerium für Bildung, Wissenschaft und Forschung,Bundesministerium für Soziales, Gesundheit, Pflege und Konsumentenschutz","Verwaltungspreis 2023"
"Förderprogramm Wien repariert's - Der Wiener Reparaturbon",,"Stadt Wien","Verwaltungspreis 2021"
"Klimaneutrale Industriestadt Linz 2040 / Konzeptentwicklung durch einen gesamtstädtischen Erarbeitungsprozess",,"Stadt Linz","Verwaltungspreis 2023"
"CIAM - Ein zentrale Kunden Identitätsverwaltung",,"ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2021"
"Persönlicher Inflationsrechner",,"Statistik Austria","Verwaltungspreis 2016"
"In Zusammenarbeit mit der HTBLVA Spengergasse Entwicklung des Systems Anzug 03 (neue Kampfanzugsystem)",,"Bundesministerium für Landesverteidigung und Sport","Verwaltungspreis 2008"
"Corona Challenge",,"ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2021"
"Pocket-BIS - Elektronische Leistungserfassung von handwerklichen Bediensteten in der Straßenerhaltung",,"Amt der Kärntner Landesregierung","Verwaltungspreis 2008"
"Durch Organisationsentwicklung auf dem Weg zu einer prozess- und serviceorientierten Organisation sowie Schaffung eines zufriedenen Arbeitsumfeldes",,"Medizinische Universität Graz","Verwaltungspreis 2013"
"ALBINA Euregio-Lawinenreport",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2019"
"BioClean - Biologische Permanentreinigung von Küchenabluftsystemen",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2019"
"Zugang für Alle-Barrierefreiheit professionalisieren",,"Wiener Stadtwerke GmbH","Verwaltungspreis 2023"
"Umsetzung der Agenda 2030 in der steirischen Landesverwaltung",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2019"
"Topprodukte.at - ein Service von klimaaktiv",,"Bundesministerium für Land- und Forstwirtschaft, Umwelt und Wasserwirtschaft","Verwaltungspreis 2016"
"Entwicklung einer Software zur Effizienzsteigerung der Aufsichtstätigkeit von österreischischen Verkehrsflughäfen",,"Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie","Verwaltungspreis 2021"
"Future Know-how „BILDUNG ALS SICHERHEIT FÜR UNTERNEHMEN“",,"Bundesministerium für Inneres","Verwaltungspreis 2023"
"Antidiskriminierungsstelle Steiermark",,"Stadt Graz","Verwaltungspreis 2021"
"SchreibART AUSTRIA",,"Bundesministerium für europäische und internationale Angelegenheiten","Verwaltungspreis 2013"
"Green Tech Summer Graz","Datei:Green Tech Summer Graz.jpg","Stadt Graz","Verwaltungspreis 2023"
"Technischer Immobilien Manager",,Bundesimmobiliengesellschaft,"Verwaltungspreis 2021"
"Implementierung eines Risikomanagementsystems im BAK",,"Bundesministerium für Inneres","Verwaltungspreis 2017"
"18plus. Berufs- und Studienchecker",,"Bundesministerium für Wissenschaft, Forschung und Wirtschaft,Bundesministerium für Bildung","Verwaltungspreis 2017"
"Sicherung der Transparenz von Strukturen, Daten, Kosten und Prozessen im Immbilienwesen. Ein Plus für Alle",,"FM-Plus Facility Management GmbH für Wissenschaft und Kultur in NOE","Verwaltungspreis 2013"
"Elektronische Apostille im Bundesministerium für Europa, Integration und Äußeres (BMEIA)",,"Bundesministerium für Europa, Integration und Äußeres","Verwaltungspreis 2019"
"Teleservice Center der Stadt Linz (TSC) - erstes kommunales Call Center Österreichs",,"Stadt Linz","Verwaltungspreis 2010"
"JUGEND PUR - Junges Engagement lokal und digital (mitdenken – mitreden – mitentscheiden)",,"Gemeinde Michaelnbach","Verwaltungspreis 2021"
"Ganzheitlich digitalisierte Beschaffung in den ÖBB",,"ÖBB-Holding AG","Verwaltungspreis 2019"
