,Bild,Projektträger,"Name des Preises"
"System zur strategischen Steuerung einer Landesabteilung sowie mehrerer ausgelagerter Organisationen",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2019"
"Einführung des Bodenordnungsinstrumentes ""Freiwilliger Nutzungstausch ( FNT )""",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2016"
"CARLO - Das Fundament von BIM",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2017"
"Grünraummanagement der Wiener Stadtgärten",,"Stadt Wien","Verwaltungspreis 2019"
"Elektronische Akteneinsicht",,"Bundesministerium für Verfassung, Reformen, Deregulierung und Justiz","Verwaltungspreis 2019"
"Regenbogen.Treff der PensionistInnenklubs für die Stadt Wien",,"PensionistInnenklubs für die Stadt Wien","Verwaltungspreis 2021"
"Anerkennungs- Antrags- und Informationssystem AAIS",,"Bundesministerium für Wissenschaft, Forschung und Wirtschaft","Verwaltungspreis 2016"
"Förderung der Beschäftigungsfähigkeit in der Finanzverwaltung",,"Bundesministerium für Finanzen","Verwaltungspreis 2013"
"Wirkungsorientiertes Budgetieren - Neue Wege zum wirksamen Mitteleinsatz",,"Via donau - Österreichische Wasserstraßen-Gesellschaft mbH","Verwaltungspreis 2017"
"Digitale Transformation im Bundesdenkmalamt",,Bundesdenkmalamt,"Verwaltungspreis 2021"
"Gemeinde TV und Elektronische Amtstafel (im Rahmen der Breitbandinitiative des Landes Oö. und des EU-Projektes „Pilots“)",,"Gemeinde Garsten,Gemeinde Freistadt,RiS GmbH Steyr,Marktgemeinde Kremsmünster","Verwaltungspreis 2010"
"Ganzheitlich digitalisierte Beschaffung in den ÖBB",,"ÖBB-Holding AG","Verwaltungspreis 2019"
"Terminvergabe für Fahrzeuggenehmigungen und Überprüfungen in Niederösterreich",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2008"
"Tröpferlbad 2.0",,"Stadt Wien","Verwaltungspreis 2021"
"BEV Transformator",,"Bundesamt für Eich- und Vermessungswesen","Verwaltungspreis 2021"
"Windkraft Europabrücke","Datei:Windkraft Europabrücke.jpg","ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2023"
"Videodolmetschen im Magistrat Innsbruck",,"Stadt Innsbruck","Verwaltungspreis 2016"
"Gemeinsam stark für Kinder",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2019"
"Vereinbarkeit von Beruf und Familie bei Gesundheitsdienstleistungen 7/24",,"Geriatrische Gesundheitszentren der Stadt Graz","Verwaltungspreis 2019"
"Stadtverwaltung 21 Fürstenfeld",,"Stadtgemeinde Fürstenfeld","Verwaltungspreis 2017"
"Online Wohnungssuche",,"Wiener Wohnen","Verwaltungspreis 2021"
"Stadtteilentwicklungsprozess Mühlau 2020 - Innsbruck",,"Stadt Innsbruck","Verwaltungspreis 2016"
"Online Markt Kremsmünster - kremsmuenster.online","Datei:Online Markt Kremsmünster - kremsmuenster.online.jpg","Marktgemeinde Kremsmünster","Verwaltungspreis 2023"
"Partizipativer Strategieprozess Zukunft Gesundheitsförderung","Datei:Partizipativer Strategieprozess Zukunft Gesundheitsförderung.jpg","Bundesministerium für Soziales, Gesundheit, Pflege und Konsumentenschutz","Verwaltungspreis 2023"
