,Bild,Projektträger,"Name des Preises"
"Servicestelle freiwilliges Engagement",,"Stadt Graz","Verwaltungspreis 2023"
"Gelebte Verwaltungs- und Strukturreform am Beispiel der freiwilligen Gemeindeneugründung",,"Stadtgemeinde Trofaiach","Verwaltungspreis 2017"
"Der Oberösterreichische Elternbildungsgutschein",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2010"
"Community Kommunikator*innen","Datei:Community Kommunikator*innen.jpg","Stadt Wien","Verwaltungspreis 2023"
"Familieplus Bludesch",,"Gemeinde Bludesch","Verwaltungspreis 2013"
"NÖ Geodatenportal - Abgabeapplikation für geographische Informationen",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2010"
RIS:App,,Bundeskanzleramt,"Verwaltungspreis 2013"
Managementkalender,,"Stadt Graz","Verwaltungspreis 2021"
"Digital bewegt in Wien",,ABZ*AUSTRIA,"Verwaltungspreis 2021"
Kultur-Token,,"Upstream - next level mobility GmbH","Verwaltungspreis 2021"
"Bürgeranliegen richtig managen",,"Bezirkshauptmannschaft Innsbruck","Verwaltungspreis 2013"
"Kein Dreck. Die Mist App der MA 48.",,"Stadt Wien","Verwaltungspreis 2013"
"Einsatz Spracheingabe-/-ausgabesystem im Bürgerservice einer Gemeinde am Bsp. von Alexa",,"Marktgemeinde Kremsmünster","Verwaltungspreis 2019"
"Leitbildprozess ""Zukunft Schwedenplatz"" - ""blended participation""",,"Stadt Wien","Verwaltungspreis 2016"
BabyCheckIn,,Bundeskanzleramt,"Verwaltungspreis 2008"
"Zukunft Obere Stadt Wolfsberg - Stadtwerkstatt",,"Stadt Wolfsberg","Verwaltungspreis 2019"
"Online-Plattform Nachhaltig Wirtschaften",,"Bundesministerium für Verkehr, Innovation und Technologie","Verwaltungspreis 2016"
"MEINE STADT. MEINE MEINUNG. - Online-Bürgerbefragungen der Stadt Innsbruck",,"Stadt Innsbruck","Verwaltungspreis 2013"
SVA2020,,"SVA - Sozialversicherungsanstalt der gewerblichen Wirtschaft","Verwaltungspreis 2019"
"Auskunftsystem 4.0",,"Bundesministerium für Finanzen","Verwaltungspreis 2019"
"Sichere Online-Sitzungen mit digitaler Beschlussfassung",,"Bundesrechenzentrum GmbH","Verwaltungspreis 2021"
"Stadtteilentwicklungsprozess Mühlau 2020 - ""Wie wollen wir in Zukunft gemeinsam leben""",,"Stadt Innsbruck","Verwaltungspreis 2017"
"Lernen mit ELAN Elektronisches Lernen - Ausbildung im Netzwerk",,"Bundesministerium für Justiz,Bundesrechenzentrum GmbH","Verwaltungspreis 2008"
"Kooperation der Gemeinden und der Bezirkshauptmannschaft im Bezirk Steyr-Land",,"Bezirkshauptmannschaft Steyr-Land","Verwaltungspreis 2013"
"Geowissenschaftliche Artikel online für ÖsterreicherInnen",,"Geologische Bundesanstalt","Verwaltungspreis 2013"
"Silos zum Tanzen bringen: Umsetzung transformativer Innovationspolitik & New Work im Klimaschutzministerium",,"Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie","Verwaltungspreis 2023"
"Sprachausbildung im BM.I - Vom entbehrlichen Luxus zum erfolgreichen Instrument interkultureller Kompetenz!",,"Bundesministerium für Inneres","Verwaltungspreis 2010"
