Projekt,Thema,"Name des Preises","Art des Preises"
StartWien,"Diversity Management,Kommunikation","Verwaltungspreis 2017",Einreichung
"Themenstadtplan Energie","Wirkungsorientierte Steuerung,Kooperation,Kommunikation,Strategisches Management","Verwaltungspreis 2017",Einreichung
"Fachkonzept Öffentlicher Raum","Wirkungsorientierte Steuerung,Organisationsentwicklung,Strategisches Management","Verwaltungspreis 2017",Einreichung
"Bug Bounty Programm","Wissensmanagement,Kooperation,Weiterbildung,Beteiligungsmanagement","Verwaltungspreis 2017",Auszeichnung
"Enterprise Cloud Storage - Kooperation","Kooperation,Kommunikation,Social Media","Verwaltungspreis 2017",Einreichung
"Flächendeckende Umsetzung des energie-führerscheins im Magistrat der Stadt Wien","Corporate Social Responsibility,Kooperation","Verwaltungspreis 2017",Einreichung
"Baukulturelle Leitsätze für die Stadt Wien","Wirkungsorientierte Steuerung,Kooperation,Strategisches Management","Verwaltungspreis 2017",Einreichung
"Pflege- und Betreuungsleistungen für MigrantInnen in Wien - Erwartungen und Maßnahmen",Kooperation,"Verwaltungspreis 2017",Auszeichnung
"Softwarewerkzeug Online Assistent","Prozessmanagement,Kommunikation","Verwaltungspreis 2017",Einreichung
"Leitfaden ""Gute Daten im Magistrat - Genderstatistik und Equalitydaten""","Prozessmanagement,Führung","Verwaltungspreis 2017",Einreichung
"Wien.at live-App","BürgerInnen- & KundInnenorientierung,Kommunikation,Open Government","Verwaltungspreis 2017",Einreichung
"Informationsveranstaltung zum Betrieb einer Kinderbetreuungseinrichtung (One Stop Shop)","Wirkungsorientierte Steuerung,Prozessmanagement,Kooperation","Verwaltungspreis 2017",Einreichung
"Rotation der Geschäftsbereichsleiter","Organisationsentwicklung,Prozessmanagement,Personalmanagement","Verwaltungspreis 2017",Einreichung
"Nachhaltige Verankerung einer Innovationskultur in der Wiener Stadtverwaltung","Kommunikation,Führung","Verwaltungspreis 2017",Einreichung
"Abfallbilanz- und Abfallwirtschaftskonzepterstellung im Magistrat der Stadt Wien","Wirkungsorientierte Steuerung,Prozessmanagement,Führung,Strategisches Management","Verwaltungspreis 2017",Einreichung
"Einrichtung von vier Betriebsanlagenzentren in Wien","BürgerInnen- & KundInnenorientierung,Prozessmanagement","Verwaltungspreis 2016",Einreichung
Frühstückspass,"BürgerInnen- & KundInnenorientierung","Verwaltungspreis 2016",Einreichung
"Papierloses Labor der Magistratsabteilung38 - Lebensmitteluntersuchung Wien",Prozessmanagement,"Verwaltungspreis 2016",Auszeichnung
"GewInN - Gewerbe Informationssystem neu","BürgerInnen- & KundInnenorientierung,Kooperation","Verwaltungspreis 2016",Einreichung
"EMS - Software zur Verwaltung von EU Kooperationsprogrammen in Europa","BürgerInnenbeteiligung,Kooperation,Kommunikation","Verwaltungspreis 2016",Einreichung
"Praxisbuch Partizipation",BürgerInnenbeteiligung,"Verwaltungspreis 2016",Einreichung
Basemap.at,"BürgerInnen- & KundInnenorientierung,Kooperation,Open Government","Verwaltungspreis 2016",Einreichung
"FPAK – Förderprogramm-, Abrechnungs- und Kontroll-Datenbank",Prozessmanagement,"Verwaltungspreis 2016",Einreichung
"Kooperative Planungsverfahren - eine Planungsmethode innovativer Beteiligung in Wien","BürgerInnenbeteiligung,Kooperation","Verwaltungspreis 2016",Einreichung
"Digitale Agenda Wien","BürgerInnenbeteiligung,Digitalisierung & E-Government","Verwaltungspreis 2016",Einreichung
"Wiener Gleichstellungsmonitor","Diversity Management,BürgerInnenbeteiligung","Verwaltungspreis 2016",Einreichung
Strategiedialog,"Organisationsentwicklung,Führung,Strategisches Management","Verwaltungspreis 2016",Einreichung
