,Bild,Projektträger,"Name des Preises"
"New Work - einen menschengerechten Ort für die Arbeit gemeinsam gestalten","Datei:New Work - einen menschengerechten Ort für die Arbeit gemeinsam gestalten.jpg","Stadt Salzburg","Verwaltungspreis 2023"
"Videodolmetschen im Magistrat Innsbruck",,"Stadt Innsbruck","Verwaltungspreis 2016"
"Online Wohnungssuche",,"Wiener Wohnen","Verwaltungspreis 2021"
LENDHAFEN,,"Stadt Graz","Verwaltungspreis 2021"
Dice-Time,,"Wiener Wohnen","Verwaltungspreis 2017"
"Heimwegtelefon der Stadt Graz",,"Stadt Graz","Verwaltungspreis 2019"
"Future Know-how „BILDUNG ALS SICHERHEIT FÜR UNTERNEHMEN“",,"Bundesministerium für Inneres","Verwaltungspreis 2023"
"„Gsunde zukunft“ Reorganisation des öffentlichen Gesundheitsdienstes der Stadt Wien",,"Stadt Wien","Verwaltungspreis 2023"
"Verwaltungs-Round Table der Universität Graz (VWRT)",,"Universität Graz","Verwaltungspreis 2016"
Frühstückspass,,"Stadt Wien","Verwaltungspreis 2016"
"Elektronischer Impfpass (e-Impfpass)",,"ELGA GmbH","Verwaltungspreis 2021"
"Klub Online",,"Kuratorium Wiener Pensionisten-Wohnhäuser","Verwaltungspreis 2021"
"ASTriD: Interaktives digitales Training für geriatrische PatientInnen",,"Geriatrische Gesundheitszentren der Stadt Graz","Verwaltungspreis 2021"
"Aggressions- und Deeskalationsmanagement systematisch aufgesetzt und verständlich kommuniziert",,"AKH des Wiener Krankenanstaltenverbundes,Medizinische Universität Wien","Verwaltungspreis 2023"
"Entwicklung eines Personalführungssystem",,"Bundesministerium für Landesverteidigung und Sport","Verwaltungspreis 2008"
Kultur-Token,,"Upstream - next level mobility GmbH","Verwaltungspreis 2021"
Elternbildungsgutscheine,,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2008"
"Lehre.Karriere.IVB - Lehrlingsausbildungskonzept",,"IVB - Innsbrucker Verkehrsbetriebe und Stubaitalbahn GmbH","Verwaltungspreis 2013"
"Villach lässt keine Frau im Stich - Gewaltschutzoffensive der Stadt Villach",,"Stadt Villach","Verwaltungspreis 2021"
"Bedarfszuweisungen (BZ) – Verteilermodell",,"Amt der Kärntner Landesregierung","Verwaltungspreis 2008"
"VIDEOBERATUNG - SCHULUNGSPROJEKT",,"AMS Burgenland","Verwaltungspreis 2023"
"Austria Kultur Digital",,"Bundesministerium für europäische und internationale Angelegenheiten","Verwaltungspreis 2021"
"Meinungsumfrage zur zielgruppenorientierten Ausgestaltung des Landes-Abfallwirtschaftsplans Steiermark 2010",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2010"
"Erweiterung des Zentralen Melderegisters (ZMR)",,"Bundesministerium für Inneres","Verwaltungspreis 2008"
"BCB4COMPANY - Beratung, Coaching und Betreuung von Unternehmen, die mit anerkannten Flüchtlingen arbeiten",,"Stadt Graz","Verwaltungspreis 2023"
WERKSTATT.WIEN,,"Stadt Wien","Verwaltungspreis 2017"
"E-N@wig – Nachhaltige Abfallwirtschaft in Gemeinden",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2008"
"Baukulturelle Leitlinien des Bundes",,Bundeskanzleramt,"Verwaltungspreis 2017"
"Online Terminbuchungssystem für die A15 - Landesprüfstelle",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2017"
"Deutsch-Lernplattform www.sprachportal.at",,"Österreichischer Integrationsfonds (ÖIF)","Verwaltungspreis 2019"
"Leitfaden ""Gute verkehrstechnische Planung - Baustein eines raschen Gewerbeverfahrens""",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2008"
"Ihr Recht. Unser Auftrag. - Agentur für Passagier- und Fahrgastrechte",,"Bundesministerium für Verkehr, Innovation und Technologie,Schienen Control GmbH","Verwaltungspreis 2016"
"COVID Pop-up Hub - Gemeinsames Lernen aus der Krise",,"Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie","Verwaltungspreis 2021"
"Die Strategische Umweltprüfung am „Runden Tisch“",,"Stadt Wien","Verwaltungspreis 2019"
"Servicestelle freiwilliges Engagement",,"Stadt Graz","Verwaltungspreis 2023"
"Miteinander Vöcklabruck (Gemeindesteuerungsgruppe Intgeration) / Integrationskonzept der Stadtgemeinde Vöcklabruck ""Vielfalt stärken""",,"Stadt Vöcklabruck","Verwaltungspreis 2023"
"Abfallkompass Graz",,"Holding Graz Kommunale Dienstleistungen GmbH","Verwaltungspreis 2019"
"Papierloses Labor der Magistratsabteilung38 - Lebensmitteluntersuchung Wien",,"Stadt Wien","Verwaltungspreis 2016"
"Die WLB-POLICY der Universität Graz: „Wissenschaft leben in Balance“.",,"Karl-Franzens-Universität Graz","Verwaltungspreis 2016"
"ESTA – Erfassung von STAmmdaten im gesamten Bereich des Österreichischen Bundesheeres",,"Bundesministerium für Landesverteidigung und Sport","Verwaltungspreis 2008"
"Silos zum Tanzen bringen: Umsetzung transformativer Innovationspolitik & New Work im Klimaschutzministerium",,"Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie","Verwaltungspreis 2023"
"Digitale Stadt Graz",,"Stadt Graz","Verwaltungspreis 2021"
"Bürgeranliegen richtig managen",,"Bezirkshauptmannschaft Innsbruck","Verwaltungspreis 2013"
"FRiTZi bringt´s","Datei:FRiTZi bringt´s.jpg","Stadt Graz","Verwaltungspreis 2023"
Stadtservice,,"Stadtgemeinde Weiz","Verwaltungspreis 2017"
"Bürgerorientierte Verwaltung auf dem Sektor Brandschutz",,"Stadt Graz","Verwaltungspreis 2008"
"Förderprogramm Wien repariert's - Der Wiener Reparaturbon",,"Stadt Wien","Verwaltungspreis 2021"
"Volksschule Leopoldinum - Smart City (Bauetappe 1 des Schulcampus Smart City)",,"Gebäude- und Baumanagement Graz GmbH","Verwaltungspreis 2021"
"10 Jahre Frauenkulturbericht der Stadt Wien - Ein Pilotprojekt des Gender Mainstreaming",,"Stadt Wien","Verwaltungspreis 2010"
"Online Plattform Open4Innovation",,"Bundesministerium für Verkehr, Innovation und Technologie","Verwaltungspreis 2017"
"Familieninformationszentrum der Kinder- und Jugendhilfe Bezirk Freistadt",,"Bezirkshauptmannschaft Freistadt","Verwaltungspreis 2019"
"Präzisionslandwirtschaft mit dem APOS-Positionierungsdienst: Der Schlüssel zu zielgerichteter landwirtschaftlicher Bewirtschaftung, Nachhaltigkeit und Klimaschutz",,"Bundesamt für Eich- und Vermessungswesen","Verwaltungspreis 2023"
"Wahl zum FSW-KundInnen-Rat",,"Fonds Soziales Wien (FSW)","Verwaltungspreis 2021"
"No-Blame-Kultur im Magistrat der Stadt Wien",,"Stadt Wien","Verwaltungspreis 2019"
"Informationsveranstaltung zum Betrieb einer Kinderbetreuungseinrichtung (One Stop Shop)",,"Stadt Wien","Verwaltungspreis 2017"
"Eine Sprache für Frauen und Männer - Informationen und Anwendungshinweise zu einer geschlechtergerechten Sprache",,"Stadt Wien","Verwaltungspreis 2008"
"Gemeinde TV und Elektronische Amtstafel (im Rahmen der Breitbandinitiative des Landes Oö. und des EU-Projektes „Pilots“)",,"Gemeinde Garsten,Gemeinde Freistadt,RiS GmbH Steyr,Marktgemeinde Kremsmünster","Verwaltungspreis 2010"
"Kompetenz-Entwicklungs-Management-Programm (KEMP)",,"Bundesministerium für Inneres","Verwaltungspreis 2013"
"Maßnahmenpaket ""Bürgerbeteiligung in Vorarlberg stärken""",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2010"
"Das Once-Only Prinzip in der Familienbeihilfe",,"Bundesministerium für Finanzen,Bundeskanzleramt","Verwaltungspreis 2023"
"Management der gesetzlichen und geplanten Instandhaltungen",,"Stadt Wien","Verwaltungspreis 2013"
"Mein Wien",,"Stadt Wien","Verwaltungspreis 2019"
"Gender Monitoring auf unidata im BMWF",,"Bundesministerium für Wissenschaft, Forschung und Wirtschaft","Verwaltungspreis 2010"
"Mit CAF von klassischer Verwaltungseinheit zum innovativen ""öffentlichen Startup""",,"Bundesministerium für Inneres","Verwaltungspreis 2021"
"Energieoffensive Stadt Wels",,"Stadt Wels","Verwaltungspreis 2023"
"Online-Fragebogen zur Vorbereitung der Anzeigelegung nach § 58c Abs. 1a StbG",,"Bundesministerium für europäische und internationale Angelegenheiten","Verwaltungspreis 2021"
"Lebensraum Mur",,"Stadtgemeinde Bruck an der Mur","Verwaltungspreis 2016"
"Integrationsbeauftragte im Rahmen von ""Integration von Anfang an""",,"Bundesministerium für europäische und internationale Angelegenheiten","Verwaltungspreis 2016"
"Programmentwicklung TU AKH - wirkungsorientiertes Krankenhausmgmt. am Beisp. AKH Wien",,"AKH des Wiener Krankenanstaltenverbundes","Verwaltungspreis 2016"
"Online Mentoring",,"Technische Universität Wien","Verwaltungspreis 2016"
Multimediaterminals,,Bundeskanzleramt,"Verwaltungspreis 2008"
"Elektronische Basisinformation Außenpolitik (ELBA)",,"Bundesministerium für europäische und internationale Angelegenheiten","Verwaltungspreis 2008"
"Tiroler Waldinformationssystem",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2010"
"KundInnenbefragung www.linz.at",,"Stadt Linz","Verwaltungspreis 2010"
"Anerkennungs- Antrags- und Informationssystem AAIS",,"Bundesministerium für Wissenschaft, Forschung und Wirtschaft","Verwaltungspreis 2016"
"Innovative Straßenzustandserfassung und -bewertung auf Gemeindestraßen","Datei:Innovative Straßenzustandserfassung und -bewertung auf Gemeindestraßen.jpg","Stadt Villach","Verwaltungspreis 2023"
"Mehrsprachige, interaktive Impfinformationen durch digitale Berater*innen (Avatare)",,"Stadt Linz","Verwaltungspreis 2023"
Klimabonus,,"Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie","Verwaltungspreis 2023"
"Governance Ansatz im Fachkonzept Mobilität",,"Stadt Wien","Verwaltungspreis 2016"
"Check it! – Gemeindegesellschaften: Kennzahlen Quicktest",,"Amt der Kärntner Landesregierung","Verwaltungspreis 2008"
"Praxisbuch Partizipation",,"Stadt Wien","Verwaltungspreis 2016"
"NEIS (Nationales Emissionszertifikatehandel Informationssystem)",,"Bundesministerium für Finanzen","Verwaltungspreis 2023"
"Innovation Bootcamp // Innovationsprogramm der WU Wien zu Design Thinking, New Work und kultureller Transformation",,"Wirtschaftsuniversität Wien","Verwaltungspreis 2023"
"Zentrales Wahladministrationssystem für die ÖH-Wahlen",,"Bundesrechenzentrum GmbH","Verwaltungspreis 2016"
"Wie Innovation und Nachhaltigkeit das Projekt S31 der ASFINAG prägt...",,"ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2021"
"Landesstraßendienst 2020",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2016"
"Zentrales Wählerregister",,"Bundesministerium für Inneres","Verwaltungspreis 2021"
"Entwicklung einer Software zur Effizienzsteigerung der Aufsichtstätigkeit von österreischischen Verkehrsflughäfen",,"Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie","Verwaltungspreis 2021"
"Service Design Development",,"Wiener Wohnen","Verwaltungspreis 2021"
"Gemeindewohnungsanmeldung online",,"Stadt Wien","Verwaltungspreis 2010"
"Treffpunkt Lichtenegg",,"Gemeinde Lichtenegg","Verwaltungspreis 2008"
"Logistikplattform für kritische Güter",,"Fonds Soziales Wien (FSW),Stadt Wien","Verwaltungspreis 2021"
UVP-Datenbank,,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2013"
"Kooperation der Gemeinden und der Bezirkshauptmannschaft im Bezirk Steyr-Land",,"Bezirkshauptmannschaft Steyr-Land","Verwaltungspreis 2013"
"Shared Service Center Betrieb",,"Wiener Krankenanstaltenverbund","Verwaltungspreis 2016"
"Zusammenleben in Vielfalt – Wege zu einem besseren Miteinander in Trofaiach",,"Stadtgemeinde Trofaiach","Verwaltungspreis 2017"
"Für die Organisation und Abwicklung der Fortbildung ein geeignetes EDV-gestütztes System",,"Pädagogische Hochschule Wien","Verwaltungspreis 2008"
"Interkommunale Wirtschaftsregion Spittal",,"Amt der Kärntner Landesregierung","Verwaltungspreis 2010"
"Implementierung eRZL - Elektronischer Ressourcen-, Ziel- und Leistungsplan",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2021"
"Diversität im Pop-Up Büro","Datei:Diversität im Pop-Up Büro.jpg","Stadt St. Pölten","Verwaltungspreis 2023"
One-Stop-Shop,,"Wiener Stadtwerke","Verwaltungspreis 2021"
"Lesesaal der Wünsche",,"Stadt Wien","Verwaltungspreis 2021"
"Implementierung eines elektronischen Bestellsystems AGES-weit",,"Agentur für Gesundheits- und Ernährungssicherung GmbH (AGES)","Verwaltungspreis 2016"
"Epidemiologisches Meldesystem (EMS)",,"Bundesministerium für Gesundheit","Verwaltungspreis 2013"
"Die servicefreundlichste, modernste Bau- und Anlagenbehörde Österreichs",,"Stadt Graz","Verwaltungspreis 2016"
"Prozessmanagement in der Verkehrsabteilung der Bezirkshauptmannschaft Linz-Land",,"Bezirkshauptmannschaft Linz-Land","Verwaltungspreis 2008"
"Gesellschaftsspiel ""fit4compliance - Finde deine Werte""",,"Bundesministerium für Inneres","Verwaltungspreis 2019"
"Online Gerätemanagement ""Linux Serverdatenbank""",,"Bundesministerium für Landesverteidigung und Sport","Verwaltungspreis 2008"
"ProjektDialog Munderfing",,"Gemeinde Munderfing","Verwaltungspreis 2010"
"Brückenklappverfahren auf der S7",,"ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2023"
"Mobile interkulturelle Teams",,"Österreichisches Zentrum für psychologische Gesundheitsförderung im Schulbereich","Verwaltungspreis 2017"
"Krisendatenbank KDV-Z1",,"Bundesministerium für Europa, Integration und Äußeres","Verwaltungspreis 2019"
"Das Zentrale Personenstandsregister (ZPR)",,"Bundesministerium für Inneres","Verwaltungspreis 2016"
"Biodiversitätsmaßnahmen Friedhof Wolfsberg","Datei:Biodiversitätsmaßnahmen Friedhof Wolfsberg.jpg","Wolfsberger Stadtwerke GmbH","Verwaltungspreis 2023"
"Kooperative Planungsverfahren - eine Planungsmethode innovativer Beteiligung in Wien",,"Stadt Wien","Verwaltungspreis 2016"
"Digitalisierung des Schulunterrichts - Automatisierter Bezahlprozess",,"Bundesministerium für Bildung, Wissenschaft und Forschung","Verwaltungspreis 2023"
"Green Tech Summer Graz","Datei:Green Tech Summer Graz.jpg","Stadt Graz","Verwaltungspreis 2023"
"Projekt INA - Internetgestütztes Antragssystem in Betriebsanlagengenehmigungsverfahren",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2008"
"Infocenter zum Bürger – ""Mobiles Finanzamt""",,"Bundesministerium für Finanzen","Verwaltungspreis 2008"
Fähigkeiteninformationssystem,,"Bundesministerium für Landesverteidigung und Sport","Verwaltungspreis 2016"
"Die schnelle Baubewilligung mittels Bauwerber-Info",,"Gemeinde Hofkirchen im Traunkreis","Verwaltungspreis 2008"
"BVERGG: ""B""eschaffungen -""V""ereinfacht -""E""ffizient -""R""ichtig - ""G""esamtheitlich -""G""emacht!",,"ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2016"
"CIAM - Ein zentrale Kunden Identitätsverwaltung",,"ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2021"
"LOS@BMF– Leistungsorientierte Steuerung",,"Bundesministerium für Finanzen","Verwaltungspreis 2008"
"Grünraummanagement der Wiener Stadtgärten",,"Stadt Wien","Verwaltungspreis 2019"
"Stadtverwaltung 21 Fürstenfeld",,"Stadtgemeinde Fürstenfeld","Verwaltungspreis 2017"
"Mehr Zeit für Patienten, Lehre und Forschung durch Bürokratieabbau",,"Steiermärkische Krankenanstaltengesellschaft m.b.H. LKH-Univ.Klinikum Graz","Verwaltungspreis 2013"
"Veterinärdatenbank der MA 60 und des TierQuarTier Wien",,"Stadt Wien","Verwaltungspreis 2017"
"BRISE (Building Regulations Information for Submission Envolvement)",,"Stadt Wien","Verwaltungspreis 2021"
"Ressourcen-, Ziel- und Leistungsplan",,"Bundesministerium für Inneres","Verwaltungspreis 2016"
"Das Bürgerservice der Bezirkshauptmannschaft Innsbruck",,"Bezirkshauptmannschaft Innsbruck","Verwaltungspreis 2008"
"Epidemiemonitor Oberösterreich (EPM)","Datei:Epidemiemonitor Oberösterreich (EPM).jpg","Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2023"
"Antragslose Arbeitnehmerveranlagung und Datenübermittlung von Sonderausgaben",,"Bundesministerium für Finanzen","Verwaltungspreis 2019"
"Fotos & Co. Leitfaden für burgenländische Kinderbildungs- und -betreuungseinrichtungen.",,"Amt der Burgenländischen Landesregierung","Verwaltungspreis 2023"
Aufschiene,,"Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie","Verwaltungspreis 2023"
"JUGEND PUR - Junges Engagement lokal und digital (mitdenken – mitreden – mitentscheiden)",,"Gemeinde Michaelnbach","Verwaltungspreis 2021"
"Ombudsstelle für Studierende (OS) – Erfassung und Auswertung der Daten der Ombudsstelle für Studierende",,"Bundesministerium für Wissenschaft, Forschung und Wirtschaft","Verwaltungspreis 2013"
"Green Data Hub","Datei:Green Data Hub.jpg","Dataintelligence Offensive","Verwaltungspreis 2023"
"Einsatz Spracheingabe-/-ausgabesystem im Bürgerservice einer Gemeinde am Bsp. von Alexa",,"Marktgemeinde Kremsmünster","Verwaltungspreis 2019"
"Smart City Kremsmünster",,"Marktgemeinde Kremsmünster","Verwaltungspreis 2017"
"Mustergemeinde 2.0",,"Marktgemeinde Moosburg","Verwaltungspreis 2017"
"Kärntner Baurechtfilter",,"Amt der Kärntner Landesregierung","Verwaltungspreis 2013"
"Einfach-mehrfach"" ein Projekt der Stadt Wien",,"Stadt Wien","Verwaltungspreis 2010"
"E-Learning zu Home Office und Mobilem Arbeiten",,"Familie & Beruf Management GmbH","Verwaltungspreis 2021"
Künstlerüberbrückungsfonds,,"SVS - Sozialversicherung der Selbständigen","Verwaltungspreis 2021"
"Ministerien in Bild und Ton - Das Videoportal des Bundes",,"Bundesministerium für Finanzen","Verwaltungspreis 2017"
"Einführung Desk Sharing in der Abteilung Wissenschaft und Forschung",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2023"
"Stadtteilentwicklungsprozess Mühlau 2020 - ""Wie wollen wir in Zukunft gemeinsam leben""",,"Stadt Innsbruck","Verwaltungspreis 2017"
"SeniorInnentreffpunkt Hauptbücherei","Datei:SeniorInnentreffpunkt Hauptbücherei.jpg","Stadt Wien","Verwaltungspreis 2010"
"Weiterentwicklung des Mutter-Kind Passes",,"Bundesministerium für Gesundheit und Frauen","Verwaltungspreis 2016"
"Regenbogen.Treff der PensionistInnenklubs für die Stadt Wien",,"PensionistInnenklubs für die Stadt Wien","Verwaltungspreis 2021"
"Patenprojekt für unbegleitete minderjährige Flüchtlinge",,"Kinder-und Jugendanwaltschaft des Landes Kärnten (KiJA)","Verwaltungspreis 2019"
"Klima-Innovations-Stadt-Graz (KIS-Graz)",,"Stadt Graz","Verwaltungspreis 2021"
"GIZ-K - Shared Services für die Kärntner Gemeinden",,"Gemeindeinformatikzentrum Kärnten GIZ-K GmbH","Verwaltungspreis 2010"
"Vertragswesen 3.0 Land Oberösterreich",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2021"
"Verstärkte Bürgerorientierung durch das vorausschauende Verfahrensmanagement des Unabhängigen Verwaltungssenats des Landes Oberösterreich (UVS)",,"Unabhängiger Verwaltungssenat des Landes Oberösterreich (UVS)","Verwaltungspreis 2010"
"Wirkungsorientierte Folgenabschätzung - IT",,"Bundesministerium für Finanzen","Verwaltungspreis 2013"
"Implementierung eines IT-gestützten Enterprise Risk Managementsystems (ERM)",,"Buchhaltungsagentur des Bundes","Verwaltungspreis 2017"
"Schlüssel-Fund-Service ""Salzburg bringt´s!""",,"Stadt Salzburg","Verwaltungspreis 2010"
"Kriminalitätsatlas Österreich",,"Bundesministerium für Inneres","Verwaltungspreis 2023"
Adressat:innenbefragung,,"Stadt Graz","Verwaltungspreis 2023"
"Elektronische Zustellung",,"Bundesministerium für Digitalisierung und Wirtschaftsstandort","Verwaltungspreis 2019"
"EVERGREEN PRISMA – Competence & Information Hub for Green Filming",,"Amt der Niederösterreichischen Landesregierung,EVERGREEN PRISMA – LAFC, Lower Austrian Film Commission","Verwaltungspreis 2023"
"E-Reisen - das Online-Bookingtool des Bundes",,"Bundesbeschaffung GmbH","Verwaltungspreis 2008"
"ZERG - Zentrale digitale Eingangsrechnungsverarbeitung Land Steiermark",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2023"
"Friedensbezirk Braunau",,"Bezirkshauptmannschaft Braunau","Verwaltungspreis 2016"
"Check ARES - Anlagen Recht und Sicherheit",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2019"
"Qualifizierte digitale echte Unterschrift",,"Landespolizeidirektion Wien","Verwaltungspreis 2021"
"Energie- und Umweltprogramm der Marktgemeinde Fels am Wagram",,"Marktgemeinde Fels am Wagram","Verwaltungspreis 2023"
"Absolventinnentreffen BMLVS",,"Bundesministerium für Landesverteidigung und Sport","Verwaltungspreis 2013"
"Umweltmanagement Land OÖ – jedes Jahr zählt!",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2023"
"Zentrale, kunden- und marktorientierte Versorgung mit Dienstbekleidung",,"Bundesministerium für Landesverteidigung und Sport","Verwaltungspreis 2008"
"Ganzheitlich digitalisierte Beschaffung in den ÖBB",,"ÖBB-Holding AG","Verwaltungspreis 2019"
"Berufsmesse chancen:reich bietet Chancen für Asylberechtigte und Unternehmen",,"Stadt Innsbruck","Verwaltungspreis 2019"
"CARLO - Das Fundament von BIM",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2017"
"Gender-Mainstreaming + Barrierefreiheit für öffentliche Bauten",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2013"
"FIS Oberschützen",,"Gemeinde Oberschützen","Verwaltungspreis 2013"
"Wirkungsorientiertes Budgetieren - Neue Wege zum wirksamen Mitteleinsatz",,"Via donau - Österreichische Wasserstraßen-Gesellschaft mbH","Verwaltungspreis 2017"
NaBe-Plattform,Datei:NaBe-Plattform.jpg,"Bundesbeschaffung GmbH","Verwaltungspreis 2023"
"Reifen & Felgen Datenbank",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2010"
"Neustrukturierung der pädagogischen Aufsicht über oö. Kinderbetreuungseinrichtungen und Tagesmütter/-väter",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2013"
"Lernen mit ELAN Elektronisches Lernen - Ausbildung im Netzwerk",,"Bundesministerium für Justiz,Bundesrechenzentrum GmbH","Verwaltungspreis 2008"
"Aufbau einer öffentlichen Forschungsinfrastruktur-Datenbank für Österreich – forschungsinfrastruktur.bmbwf.gv.at","Datei:Aufbau einer öffentlichen Forschungsinfrastruktur-Datenbank für Österreich – forschungsinfrastruktur.bmbwf.gv.at.jpg","Bundesministerium für Bildung, Wissenschaft und Forschung","Verwaltungspreis 2021"
"Elektronischer Flächenwidmungsplan Land Tirol",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2021"
"Sag's Wien App",,"Stadt Wien","Verwaltungspreis 2017"
"Diversity Mainstreaming - Zukunftsorientiertes Managementtool",,"Medizinische Universität Graz","Verwaltungspreis 2013"
"Leitfaden ""Gute Daten im Magistrat - Genderstatistik und Equalitydaten""",,"Stadt Wien","Verwaltungspreis 2017"
"Zukunftskonferenz Region Oberkärnten: Aktionsplan Gleichstellung am Arbeitsmarkt",,,"Verwaltungspreis 2023"
INNOVATORINNEN,,"Österreichische Forschungsförderungsgesellschaft (FFG)","Verwaltungspreis 2023"
"Diversity Café St. Pölten",,"Stadt St. Pölten","Verwaltungspreis 2021"
"Ökonomisches und soziales Empowerment von gewaltbetroffenen Frauen",,"Bundesministerium für Arbeit, Soziales und Konsumentenschutz","Verwaltungspreis 2016"
"Durch Organisationsentwicklung auf dem Weg zu einer prozess- und serviceorientierten Organisation sowie Schaffung eines zufriedenen Arbeitsumfeldes",,"Medizinische Universität Graz","Verwaltungspreis 2013"
"GEOIMAGE - AUSTRIA",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2008"
"""Think bigger"" - die Inklusionsoffensive des BM für Arbeit und Wirtschaft",,"Bundesministerium für Arbeit und Wirtschaft","Verwaltungspreis 2023"
"Zusammenführung der Bezirke Judenburg und Knittelfeld zum neuen Bezirk Murtal",,"Bezirkshauptmannschaft Murtal","Verwaltungspreis 2013"
"Gemeinsam.Sicher mit dem KIWU",,"Bundesministerium für Inneres","Verwaltungspreis 2021"
"MINT-Girls Challenge",,"Bundesministerium für Arbeit und Wirtschaft","Verwaltungspreis 2023"
"Energieraumplanung Kapfenberg",,"Wasserverband Mürzverband","Verwaltungspreis 2021"
"Familieplus Bludesch",,"Gemeinde Bludesch","Verwaltungspreis 2013"
"Von Mensch zu Mensch",,"Kuratorium Wiener Pensionisten-Wohnhäuser","Verwaltungspreis 2021"
"Wirkungsorientierung und Good Governance - von Subventionsempfängerinnen zu Leistungserbringerinnen: Wirkungsorientierte Steuerung für Individualistinnen","Datei:Wirkungsorientierung und Good Governance - von Subventionsempfängerinnen zu Leistungserbringerinnen- Wirkungsorientierte Steuerung für Individualistinnen.jpg","Amt der Salzburger Landesregierung","Verwaltungspreis 2010"
"The way we work - neue Möglichkeiten für die Arbeitsgestaltung und Führung der Mitarbeiter:innen basierend auf umfassende Erhebungen aus der Work Environment Survey","Datei:The way we work - neue Möglichkeiten für die Arbeitsgestaltung und Führung der Mitarbeiter-innen basierend auf umfassende Erhebungen aus der Work Environment Survey.jpg","AIT Austrian Institute of Technology GmbH","Verwaltungspreis 2023"
"Impulsprogramm ""Unser Verein""","Datei:Impulsprogramm ""Unser Verein"".jpg","Amt der Vorarlberger Landesregierung","Verwaltungspreis 2023"
"Vorarlberg am Teller - Regionale, klimaschonende und nachhaltige Verpflegung für Landes- und landesnahe Einrichtungen",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2023"
"Die Digitale Arche Österreich",,Bundeskanzleramt,"Verwaltungspreis 2023"
"Beschwerdemanagement in den Kärntner Gemeinden",,"Amt der Kärntner Landesregierung","Verwaltungspreis 2010"
"Baumkontrolle Ersterfassung, Baumkatastererstellung",,"ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2019"
"VIRUS - Virtueller Rundgang für Sicherheit",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2019"
"Tröpferlbad 2.0",,"Stadt Wien","Verwaltungspreis 2021"
"Noe HIT (niederösterreiche Heime InformationsTechnologie)",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2016"
"Gewerbe-Online - elektronisch von der Antragstellung bis zur Zustellung",,"Stadt Wien","Verwaltungspreis 2010"
"Brandschutzbeauftragter im Salzburger Seenland",,"Regionalverband Salzburger Seenland","Verwaltungspreis 2013"
"ALBINA Euregio-Lawinenreport",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2019"
"Bürgerbeteilungsplattform Ideen4Kärnten","Datei:Bürgerbeteilungsplattform Ideen4Kärnten.jpg","Stadt Klagenfurt","Verwaltungspreis 2023"
"Das Online-Gemeineportal der Wildbach- und Lawinenverbauung",,"Bundesministerium für Nachhaltigkeit und Tourismus","Verwaltungspreis 2019"
"Grätzel- und Kooperationsinitiativen „Ihre gesunden Ideen für den Bezirk!“",,"Wiener Gesundheitsförderung gemeinnützige GmbH","Verwaltungspreis 2016"
