,Bild,Projektträger,"Name des Preises"
"Defibrillatoren im öffentlichen Raum sichtbar machen",,"Stadt Graz","Verwaltungspreis 2013"
"SALTo - gut & selbstbestimmt älter werden im Stadtteil",,"Stadt Wien","Verwaltungspreis 2008"
"Check ARES - Anlagen Recht und Sicherheit",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2019"
"Innovationsmanagement im Magistrat der Stadt Wien",,"Stadt Wien","Verwaltungspreis 2023"
"Inventarbörse für den Wiener Krankenanstaltenverbund (KAV)",,"Wiener Krankenanstaltenverbund","Verwaltungspreis 2016"
"ProFiT(R)- Betriebliche Gesundheitsförderung im steir. Landesdienst",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2013"
"Mein Wien",,"Stadt Wien","Verwaltungspreis 2019"
"Digitale ECHTE Unterschrift",,"Bundesministerium für Inneres","Verwaltungspreis 2019"
"Energiemonitoring St. Johann in Tirol","Datei:Energiemonitoring St. Johann in Tirol.jpg","Marktgemeinde St. Johann in Tirol","Verwaltungspreis 2023"
"E-N@wig – Nachhaltige Abfallwirtschaft in Gemeinden",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2008"
"Hörsching on the way to excellence - Balanced Scorecard als integriertes Managementsystem für eine ziel- und wirkungsorientierte strategische Steuerung der Marktgemeinde Hörsching","Datei:Hörsching on the way to excellence - Balanced Scorecard als integriertes Managementsystem für eine ziel- und wirkungsorientierte strategische Steuerung der Marktgemeinde Hörsching.jpg","Marktgemeinde Hörsching","Verwaltungspreis 2023"
"Deutsch-Lernplattform www.sprachportal.at",,"Österreichischer Integrationsfonds (ÖIF)","Verwaltungspreis 2019"
Möbelabfuhr,,"Stadt Graz","Verwaltungspreis 2008"
"Wirkungsorientierte Steuerung des Straf- und Maßnahmenvollzuges unter Einbeziehung der Sustainable Development Goals",,"Bundesministerium für Justiz","Verwaltungspreis 2023"
"Jugend & Politik",,"Aha - Tipps & Infos für junge Leute - Jugendinformationszentrum Vorarlberg","Verwaltungspreis 2010"
"E-Learning zu Home Office und Mobilem Arbeiten",,"Familie & Beruf Management GmbH","Verwaltungspreis 2021"
"Reifen & Felgen Datenbank",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2010"
"VR-Training in der Pflege und Betreuung",,"Kuratorium Wiener Pensionisten-Wohnhäuser","Verwaltungspreis 2023"
Adressat:innenbefragung,,"Stadt Graz","Verwaltungspreis 2023"
"Integrationsmanagement und Kommunikationsstrategien Geschlechtsangleichung","Datei:Integrationsmanagement und Kommunikationsstrategien Geschlechtsangleichung.jpg","Österreichische Bundesgärten","Verwaltungspreis 2010"
Dice-Time,,"Wiener Wohnen","Verwaltungspreis 2017"
"Elektronische Akteneinsicht",,"Bundesministerium für Verfassung, Reformen, Deregulierung und Justiz","Verwaltungspreis 2019"
"Hauskunft- die Sanierungsberatung für Häuser mit Zukunft",,"Stadt Wien","Verwaltungspreis 2023"
BackToOfficeApp,,"WienIT GmbH","Verwaltungspreis 2021"
"Das gibt es nur bei uns - Schüler/innengalerie",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2016"
"Effiziente Salz-, Sole- Diesellogistik",,"ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2021"
"Leitsystem im Rahmen der steirischen Sport-Infrastruktur",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2008"
