,Bild,Projektträger,"Name des Preises"
"Sprachausbildung im BM.I - Vom entbehrlichen Luxus zum erfolgreichen Instrument interkultureller Kompetenz!",,"Bundesministerium für Inneres","Verwaltungspreis 2010"
"Organisations- und Personalentwicklung in der Abteilung 1 des Amtes der stmk. Landesreg.",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2019"
"Einführung Desk Sharing in der Abteilung Wissenschaft und Forschung",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2023"
"Gemeinsam stark für Kinder",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2019"
"E-genius – Die offene Bildungsplattform für Klima- und Ressourcenschutz","Datei:E-genius – Die offene Bildungsplattform für Klima- und Ressourcenschutz.jpg","Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie (BMK)","Verwaltungspreis 2023"
"Windkraft Europabrücke","Datei:Windkraft Europabrücke.jpg","ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2023"
"COVID Pop-up Hub - Gemeinsames Lernen aus der Krise",,"Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie","Verwaltungspreis 2021"
"Governance-Risk-Compliance (GRC) Management im Bundesministerium für Finanzen",,"Bundesministerium für Finanzen","Verwaltungspreis 2019"
"Einführung eines ganzheitlichen Nachhaltigkeitskonzepts in der Parlamentsdirektion – durch Netzwerke zum Erfolg!",,"Österreichisches Parlament","Verwaltungspreis 2021"
"Mobiles Vorfallsmanagement",,"Ordnungsdienst der Stadt Linz GmbH","Verwaltungspreis 2021"
"Leitsystem im Rahmen der steirischen Sport-Infrastruktur",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2008"
Hui-um,,"Hui-um - Verwaltungsgemeinschaft Gemeinde Michaelnbach, Gemeinde Pollham, Gemeinde St. Thomas","Verwaltungspreis 2019"
"BRISE (Building Regulations Information for Submission Envolvement)",,"Stadt Wien","Verwaltungspreis 2021"
"Alles in bester Verordnung – Informationskampagne zu Vorschriften der Stadt Graz",,"Stadt Graz","Verwaltungspreis 2019"
"Etappenplan der Stadt Salzburg",,"Stadt Salzburg","Verwaltungspreis 2021"
"Biodiversitätsmaßnahmen Friedhof Wolfsberg","Datei:Biodiversitätsmaßnahmen Friedhof Wolfsberg.jpg","Wolfsberger Stadtwerke GmbH","Verwaltungspreis 2023"
"EMAS geprüftes Umweltmanagement",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2013"
"Der Schwammstein: Nachhaltiges Regenwassermanagement für urbane Grünflächen","Datei:Der Schwammstein- Nachhaltiges Regenwassermanagement für urbane Grünflächen.jpg","Stadt Wien","Verwaltungspreis 2023"
"Arbeit 4.0 - Buchhaltungsagentur des Bundes im Wandel der Zeit",,"Buchhaltungsagentur des Bundes","Verwaltungspreis 2019"
"Österreichweites Einsatzleit- und Kommunikationssystem (Projekt Leitstelle NEU)",,"Bundesministerium für Inneres","Verwaltungspreis 2021"
"Deutsch-Lernplattform www.sprachportal.at",,"Österreichischer Integrationsfonds (ÖIF)","Verwaltungspreis 2019"
"Die Grüne Selbstbauwand",,"Bundesimmobiliengesellschaft m.b.H.","Verwaltungspreis 2023"
"Help.gv.at und die Marktgemeinde Kremsmünster stärken mit Pilotprojekten die Bürgerorientierung im Internet in allen österreichischen Gemeinden",,"Marktgemeinde Kremsmünster","Verwaltungspreis 2008"
"Topprodukte.at - ein Service von klimaaktiv",,"Bundesministerium für Land- und Forstwirtschaft, Umwelt und Wasserwirtschaft","Verwaltungspreis 2016"
SvsGO,,"SVS - Sozialversicherung der Selbständigen","Verwaltungspreis 2021"
"Öko –Express - Elektronische Bewilligung von Öko-Strom-Anlagen",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2016"
"Co-Creation-Plattform www.e3lab.at",,"Bundesministerium für Finanzen","Verwaltungspreis 2019"
"Asfinag CompetenceCenter Unmanned Aircraft Systems",,"ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2021"
"Das Once-Only Prinzip in der Familienbeihilfe",,"Bundesministerium für Finanzen,Bundeskanzleramt","Verwaltungspreis 2023"
"Wahl zum FSW-KundInnen-Rat",,"Fonds Soziales Wien (FSW)","Verwaltungspreis 2021"
"Umsetzung der Agenda 2030 in der steirischen Landesverwaltung",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2019"
"Controlling für den Straßendienst des Landes Tirol",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2008"
"Parkpickerl Online ohne Beilagen für Wiener Bewohnerinnen und Bewohner",,"Stadt Wien","Verwaltungspreis 2013"
"Implementierung von qualitativ und quantitativ optimierten Standardanwendungen und Schemen für Schriftstücke der Abteilung II-Wirtschaft und Umweltschutz",,"Bezirkshauptmannschaft Bregenz","Verwaltungspreis 2008"
"ELEFANT - die digitale Corona-Lösung des Landes Steiermark und Corona Dienst Pool",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2021"
"Videotermine mit der Verwaltung","Datei:Videotermine mit der Verwaltung.jpg","Bundesministerium für Finanzen,Bundesrechenzentrum GmbH","Verwaltungspreis 2023"
"ProjektDialog Munderfing",,"Gemeinde Munderfing","Verwaltungspreis 2010"
"Freiwilligenplattform where2help.wien",,"Fonds Soziales Wien (FSW)","Verwaltungspreis 2017"
"Elektronische Akteneinsicht",,"Bundesministerium für Verfassung, Reformen, Deregulierung und Justiz","Verwaltungspreis 2019"
"Barrierefreies Ausstellungsmodul","Datei:Barrierefreies Ausstellungsmodul.jpg","Stadt Wien","Verwaltungspreis 2023"
"Safety @ work - Systemerhalter sorgen mit Teamspirit für Sicherheit - 7SP-0065",,"Stadt Wien","Verwaltungspreis 2021"
"Logistikplattform für kritische Güter",,"Stadt Wien,Fonds Soziales Wien (FSW)","Verwaltungspreis 2021"
"GeoRIS- exakte räumliche Festlegungen rechtsverbindlich kundgemacht",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2019"
"Neustrukturierung der pädagogischen Aufsicht über oö. Kinderbetreuungseinrichtungen und Tagesmütter/-väter",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2013"
"Bescheide in leicht verständlicher Sprache",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2016"
"Vorhabensplanung VHP",,"Bundesministerium für Bildung, Wissenschaft und Forschung","Verwaltungspreis 2023"
"Schnittstellenregelung: Bau- und Anlagenbehörde - Finanzamt im Rahmen der Einheitsbewertung Stadt Graz",,"Stadt Graz","Verwaltungspreis 2010"
"Governance Ansatz im Fachkonzept Mobilität",,"Stadt Wien","Verwaltungspreis 2016"
"Gemeindeverwaltungskooperation Hippach-Schwendau",,"Gemeinde Hippach,Gemeinde Schwendau","Verwaltungspreis 2017"
Klimabonus,,"Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie","Verwaltungspreis 2023"
"Justiz-Ombudsstelle Wien",,"Oberlandesgericht Wien","Verwaltungspreis 2010"
Straßenkraftwerk,,"ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2021"
"Förderprogramm Wien repariert's - Der Wiener Reparaturbon",,"Stadt Wien","Verwaltungspreis 2021"
"Joint Operational Office (JOO) im Bundeskriminalamt",,"Bundesministerium für Inneres","Verwaltungspreis 2019"
"Check it! – Gemeindegesellschaften: Kennzahlen Quicktest",,"Amt der Kärntner Landesregierung","Verwaltungspreis 2008"
"ID Austria und Ausweisplattform",,"Bundesministerium für Finanzen","Verwaltungspreis 2023"
"Büro für Diversität / Magistrat St. Pölten",,"Stadt St. Pölten","Verwaltungspreis 2017"
"Digitaler Flächenwidmungsplan von Oberösterreich",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2008"
"Einfach-mehrfach"" ein Projekt der Stadt Wien",,"Stadt Wien","Verwaltungspreis 2010"
"Online Terminbuchungssystem für die A15 - Landesprüfstelle",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2017"
"Photovoltaik-Bürgerbeteiligungsaktion Retzer Land",,"Klimamodellregion Retzer Land","Verwaltungspreis 2021"
"Mobilitätspaket der Stadtgemeinde Baden","Datei:Mobilitätspaket der Stadtgemeinde Baden.jpg","Stadtgemeinde Baden","Verwaltungspreis 2023"
"VIRUS - Virtueller Rundgang für Sicherheit",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2019"
UVP-Datenbank,,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2013"
"Gender- und kultursensible betriebliche Gesundheitsförderung für Frauen und Männer in Niedriglohnbereichen im Wiener Gesundheitsverbund",,"Wiener Gesundheitsverbund","Verwaltungspreis 2021"
"Regenwassermanagement in Wien",,"Stadt Wien","Verwaltungspreis 2021"
"Wiener Sonnenstrom-Offensive",,"Stadt Wien","Verwaltungspreis 2023"
"Mehrsprachige, interaktive Impfinformationen durch digitale Berater*innen (Avatare)",,"Stadt Linz","Verwaltungspreis 2023"
"Silos zum Tanzen bringen: Umsetzung transformativer Innovationspolitik & New Work im Klimaschutzministerium",,"Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie","Verwaltungspreis 2023"
"BKA-Wiki Internationale Rechtshilfe",,"Amt der Steiermärkischen Landesregierung,Bundeskanzleramt","Verwaltungspreis 2016"
"IT-Konsolidierung - Das BMAFJ als Pilotprojekt",,"Bundesministerium für Arbeit, Familie und Jugend","Verwaltungspreis 2021"
"Aggressions- und Deeskalationsmanagement systematisch aufgesetzt und verständlich kommuniziert",,"Medizinische Universität Wien,AKH des Wiener Krankenanstaltenverbundes","Verwaltungspreis 2023"
"Die schnelle Baubewilligung mittels Bauwerber-Info",,"Gemeinde Hofkirchen im Traunkreis","Verwaltungspreis 2008"
Multimediaterminals,,Bundeskanzleramt,"Verwaltungspreis 2008"
"BioClean - Biologische Permanentreinigung von Küchenabluftsystemen",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2019"
Künstlerüberbrückungsfonds,,"SVS - Sozialversicherung der Selbständigen","Verwaltungspreis 2021"
"E-Learning zu Home Office und Mobilem Arbeiten",,"Familie & Beruf Management GmbH","Verwaltungspreis 2021"
"Dolmetschregister (DMR)",,"Bundesministerium für Inneres","Verwaltungspreis 2021"
"Österreichische Teilnahme an der EXPO 2015 in Mailand",,"Bundesministerium für Wissenschaft, Forschung und Wirtschaft","Verwaltungspreis 2017"
"Zukunft Obere Stadt Wolfsberg - Stadtwerkstatt",,"Stadt Wolfsberg","Verwaltungspreis 2019"
"Österreichische Strategie Extremismusprävention und Deradikalisierung",,"Bundesministerium für Inneres","Verwaltungspreis 2019"
"Wiener Gleichstellungsmonitor",,"Stadt Wien","Verwaltungspreis 2016"
"Weiterentwicklung des Mutter-Kind Passes",,"Bundesministerium für Gesundheit und Frauen","Verwaltungspreis 2016"
"Future Know-how „BILDUNG ALS SICHERHEIT FÜR UNTERNEHMEN“",,"Bundesministerium für Inneres","Verwaltungspreis 2023"
"Vorarlberg am Teller - Regionale, klimaschonende und nachhaltige Verpflegung für Landes- und landesnahe Einrichtungen",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2023"
"Geowissenschaftliche Artikel online für ÖsterreicherInnen",,"Geologische Bundesanstalt","Verwaltungspreis 2013"
"KLF - Kriminalistischer Leitfaden",,"Bundesministerium für Inneres","Verwaltungspreis 2021"
"Oö. Wintersportwoche - Leitprojekt der Plattform Schule und Schneesport",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2013"
"Innovatives Dienstleistungspaket für ""Alternatives Fuhrparkmanagement""",,"Bundesbeschaffung GmbH","Verwaltungspreis 2019"
"Amtssachverständige im wirtschaftlichen Wettbewerb mit privaten Dienstleistern",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2013"
"BÜRGSY - Neuorganisation BürgerInnenanfragen",,"Bundesministerium für Arbeit, Soziales und Konsumentenschutz","Verwaltungspreis 2017"
"Antidiskriminierungsstelle Steiermark",,"Stadt Graz","Verwaltungspreis 2021"
"Grazer Kinderbildungsprogramm und Kinderbetreuungsprogramm",,"Stadt Graz","Verwaltungspreis 2013"
"Ernährung mit Zukunft",,"Stadt Wien","Verwaltungspreis 2019"
"Kompetenztraining in der Polizeigrundausbildung",,"Bundesministerium für Inneres","Verwaltungspreis 2016"
"Raus aus Gas im Neubau - Wien setzt klaren Schritt für eine klimaneutrale Stadt",,"Stadt Wien","Verwaltungspreis 2021"
"DAS ONLINE-GEMEINDEPORTAL DER WILDBACH- UND LAWINENVERBAUUNG",,"Bundesministerium für Landwirtschaft, Regionen und Tourismus","Verwaltungspreis 2021"
"Bioenergetischen Flussbau und seine vielseitigen Anwendungsmöglichkeiten",,"Stadtgemeinde Bruck an der Mur","Verwaltungspreis 2008"
"Deutsch als Zweit-/Fremdsprache - sprachliche Förderung von MitarbeiterInnen mit Migrationshintergrund",,"IVB - Innsbrucker Verkehrsbetriebe und Stubaitalbahn GmbH","Verwaltungspreis 2013"
"Antraglose Familienbeihilfe anlässlich der Geburt eines Kindes (ALF)",,"Bundesministerium für Finanzen,Bundesministerium für Familien und Jugend","Verwaltungspreis 2016"
"Forschungs-, Technologie- und Innovationsstrategie Mobilität 2040",,"Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie","Verwaltungspreis 2021"
"Kooperative Planungsverfahren - eine Planungsmethode innovativer Beteiligung in Wien",,"Stadt Wien","Verwaltungspreis 2016"
"System zur strategischen Steuerung einer Landesabteilung sowie mehrerer ausgelagerter Organisationen",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2019"
"Digitaler Marktplatz St. Florian",,"Marktgemeinde St. Florian","Verwaltungspreis 2021"
"Regenbogen.Treff der PensionistInnenklubs für die Stadt Wien",,"PensionistInnenklubs für die Stadt Wien","Verwaltungspreis 2021"
"Gemeindebund Online Service (GOS)",,"Oberösterreichischer Gemeindebund","Verwaltungspreis 2010"
"Einsatz Spracheingabe-/-ausgabesystem im Bürgerservice einer Gemeinde am Bsp. von Alexa",,"Marktgemeinde Kremsmünster","Verwaltungspreis 2019"
"Integritätsbeauftragten-Netzwerk (IBN)",,"Bundesministerium für Inneres","Verwaltungspreis 2019"
"Initialisierung Digitalisierung bei viadonau - Prozesse neu denken",,"Via donau - Österreichische Wasserstraßen-Gesellschaft mbH","Verwaltungspreis 2019"
"Cybercrime Helpline der Stadt Wien",,"Stadt Wien","Verwaltungspreis 2023"
"Reformen des Gesundheitswesens in Österreich im Lichte des NPM Ansatzes",,"Oberösterreichischer Landesrechnungshof","Verwaltungspreis 2008"
"Instruments ""Diversity Check""",,"Stadt Wien","Verwaltungspreis 2008"
GREENsChOOLENERGY,,"IPAK GmbH","Verwaltungspreis 2023"
"Digital-Paket - ""Online-Kommunikation in der Stadtteilplanung und Flächenwidmung""",,"Stadt Wien - Stadtteilplanung und Flächenwidmung","Verwaltungspreis 2023"
"Übergangsmanagement im öffentlichen Dienstleistungssektor",,"Bundesministerium für Finanzen","Verwaltungspreis 2019"
"Mit innovativer Führung und Integriertem Managementsystem zu Management Excellence",,"Gemeinde Engerwitzdorf","Verwaltungspreis 2019"
"Bug Bounty Programm",,"Stadt Wien","Verwaltungspreis 2017"
Mühlviertler-Alm-Server,,"Gemeinde St. Georgen am Walde","Verwaltungspreis 2008"
"Bestattungsplaner der Bestattung Wien",,"Bestattung Wien GmbH","Verwaltungspreis 2021"
"Kinder in die Mitte - Miteinander der Generationen",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2010"
"Country of Origin Information des BFA",,"Bundesamt für Fremdenwesen und Asyl","Verwaltungspreis 2021"
"SchulDoc - Webapplikation für schulärztliche Untersuchungen",,"Bundesministerium für Bildung, Wissenschaft und Forschung,Bundesministerium für Soziales, Gesundheit, Pflege und Konsumentenschutz","Verwaltungspreis 2023"
"Graz stellt gleich!",,"Stadt Graz","Verwaltungspreis 2016"
"Rauminfrastruktur-Datenbank (RaumIDA)",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2013"
"Wie Innovation und Nachhaltigkeit das Projekt S31 der ASFINAG prägt...",,"ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2021"
Militär-Medizinstudium,,"Bundesministerium für Landesverteidigung","Verwaltungspreis 2023"
"Ärztebereitschaftsdienst NEU",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2019"
"Integriertes Steuerungssystem (MIS) für die NÖ LANDESPFLEGEHEIME auf Basis Balanced Scorecard - Strategisches Controlling",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2013"
MieterInnenportal,,"Wiener Wohnen","Verwaltungspreis 2021"
"Planen am runden Tisch – der Wiener Weg zu guten und umsetzbaren Abfallwirtschaftsplänen",,"Stadt Wien","Verwaltungspreis 2013"
"Papier ade, digital hurra!",,"Stadt Wien","Verwaltungspreis 2021"
"Elektronischer Ressourcen- , Ziel- und Leistungsplan",,"Bundesrechenzentrum GmbH,Bundesministerium für Land- und Forstwirtschaft, Umwelt und Wasserwirtschaft","Verwaltungspreis 2016"
"Modulare Entwicklung von Kärntner Gemeinden zu Smart Communities",,"Gemeindeinformatikzentrum Kärnten GIZ-K GmbH","Verwaltungspreis 2017"
"Modernes FM im österreichischem Parlament",,"Österreichisches Parlament","Verwaltungspreis 2016"
"Erweiterung des Zentralen Melderegisters (ZMR)",,"Bundesministerium für Inneres","Verwaltungspreis 2008"
"AMF - Datenbank zur Abwicklung von Arbeitsmarktförderungen in Tirol",,"Amt der Tiroler Landesregierung,Datenverarbeitung Tirol GmbH","Verwaltungspreis 2016"
"Noe HIT (niederösterreiche Heime InformationsTechnologie)",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2016"
"Treffpunkt Lichtenegg",,"Gemeinde Lichtenegg","Verwaltungspreis 2008"
"IT Lösung der Staatendokumentation des BFA in ihrer Aufgabe als Herkunftslandinformationseinheit (Country of Origin Information (COI))",,"Bundesamt für Fremdenwesen und Asyl","Verwaltungspreis 2021"
"Einführung Controlling in der Schutzwasserwirtschaft",,"Bundesministerium für Land- und Forstwirtschaft, Umwelt und Wasserwirtschaft","Verwaltungspreis 2013"
"EU-Performance Monitor – ""Machen Sie sich selbst ein Bild!""",,"Österreichische Forschungsförderungsgesellschaft FFG","Verwaltungspreis 2019"
"BVERGG: ""B""eschaffungen -""V""ereinfacht -""E""ffizient -""R""ichtig - ""G""esamtheitlich -""G""emacht!",,"ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2016"
"Energieeinsparkonzept Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie",,Bundesimmobiliengesellschaft,"Verwaltungspreis 2023"
"Elektronische Basisinformation Außenpolitik (ELBA)",,"Bundesministerium für europäische und internationale Angelegenheiten","Verwaltungspreis 2008"
Finanzführerschein,,"Fonds Soziales Wien","Verwaltungspreis 2023"
"The way we work - neue Möglichkeiten für die Arbeitsgestaltung und Führung der Mitarbeiter:innen basierend auf umfassende Erhebungen aus der Work Environment Survey","Datei:The way we work - neue Möglichkeiten für die Arbeitsgestaltung und Führung der Mitarbeiter-innen basierend auf umfassende Erhebungen aus der Work Environment Survey.jpg","AIT Austrian Institute of Technology GmbH","Verwaltungspreis 2023"
"Zentrale Anlaufstelle für Gender Mainstreaming, Gleichbehandlung, Menschenrechte und Integration (GGMI)",,"Bundesministerium für Landwirtschaft, Regionen und Tourismus","Verwaltungspreis 2021"
"Atlas zur Landesentwicklung Steiermark","Datei:Atlas zur Landesentwicklung Steiermark.jpg","Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2023"
"Gemeindespezifisches Sicherheitsprofil, Analysen und Maßnahmen","Datei:Gemeindespezifisches Sicherheitsprofil, Analysen und Maßnahmen.jpg","Bezirkshauptmannschaft St. Johann im Pongau","Verwaltungspreis 2010"
"Taskforce Digitale Kompetenzen",,"Bundesministerium für Digitalisierung und Wirtschaftsstandort","Verwaltungspreis 2021"
"Applikation Plakette Naturnahe Grünoase",,"Stadt Wien","Verwaltungspreis 2010"
"Digitale Wartezeiten",,"Stadt Graz","Verwaltungspreis 2019"
"Effiziente Salz-, Sole- Diesellogistik",,"ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2021"
"Wien gibt Raum","Datei:Wien gibt Raum.jpg","Stadt Wien","Verwaltungspreis 2019"
"Stadtteilentwicklungsprozess Mühlau 2020 - ""Wie wollen wir in Zukunft gemeinsam leben""",,"Stadt Innsbruck","Verwaltungspreis 2017"
"Gender Monitoring auf unidata im BMWF",,"Bundesministerium für Wissenschaft, Forschung und Wirtschaft","Verwaltungspreis 2010"
"Qualifizierte digitale echte Unterschrift",,"Landespolizeidirektion Wien","Verwaltungspreis 2021"
"Innovative Verkehrszählung und Mobilitätskonzept",,"Marktgemeinde Brunn am Gebirge","Verwaltungspreis 2021"
"Initiative Regional.Digital.Innovativ",,"Österreichische Forschungsförderungsgesellschaft FFG","Verwaltungspreis 2021"
"GeoVis - Ein innovatives Baustellen-Info-Service",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2008"
"Baukulturelle Leitlinien des Bundes und Dritter Baukulturreport",,Bundeskanzleramt,"Verwaltungspreis 2019"
"Landesweiter Bürgerrat zum Asyl- und Flüchtlingswesen in Vorarlberg",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2016"
"Gemeinsam.Sicher mit dem KIWU",,"Bundesministerium für Inneres","Verwaltungspreis 2021"
"Innovationsplattform WienWin - standardisierter Feedbackprozess mit der Magistratsdirektion Geschäftsbereich Organisation und Sicherheit - Gruppe Informations- und Kommunikationstechnologie (IKT)",,"ZIT-Die Technologieagentur der Stadt Wien GmbH","Verwaltungspreis 2013"
"BLICK HINEIN - Offizielle Nachrichten der Bezirkshauptmannschaft Hartberg",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2010"
"Gütesiegel equalitA",,"Bundesministerium für Arbeit und Wirtschaft","Verwaltungspreis 2023"
"Controlling für die Verwaltung einer Kleingemeinde",,"Marktgemeinde Sankt Marein im Mürztal","Verwaltungspreis 2023"
"Kommunikatoinsplattform Forst",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2013"
"Innovationstool: Open4Innovation Portal",,"Bundesministerium für Verkehr, Innovation und Technologie","Verwaltungspreis 2019"
Printmanagement,,"Stadt Wien","Verwaltungspreis 2021"
"Die Digitale Arche Österreich",,Bundeskanzleramt,"Verwaltungspreis 2023"
Wissenstransfer,,"Stadt Villach","Verwaltungspreis 2019"
"Gewerbe-Online - elektronisch von der Antragstellung bis zur Zustellung",,"Stadt Wien","Verwaltungspreis 2010"
"School Nurses","Datei:School Nurses.jpg","Stadt Wien","Verwaltungspreis 2023"
"Hörsching on the way to excellence - Balanced Scorecard als integriertes Managementsystem für eine ziel- und wirkungsorientierte strategische Steuerung der Marktgemeinde Hörsching","Datei:Hörsching on the way to excellence - Balanced Scorecard als integriertes Managementsystem für eine ziel- und wirkungsorientierte strategische Steuerung der Marktgemeinde Hörsching.jpg","Marktgemeinde Hörsching","Verwaltungspreis 2023"
"Haus Esther: Neue Wege in der Versorgung älterer Menschen",,"Geriatrische Gesundheitszentren der Stadt Graz","Verwaltungspreis 2023"
"GIS Vorarlberg - Zusammenarbeit von Land und Gemeinden im Bereich Geoinformation",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2013"
"Innovation Bootcamp // Innovationsprogramm der WU Wien zu Design Thinking, New Work und kultureller Transformation",,"Wirtschaftsuniversität Wien","Verwaltungspreis 2023"
"Shared Service Center Betrieb",,"Wiener Krankenanstaltenverbund","Verwaltungspreis 2016"
"Budgetinformationssystem (BIS)",,"Bundesministerium für Wissenschaft, Forschung und Wirtschaft","Verwaltungspreis 2013"
"Stadtteilentwicklungsprozess Mühlau 2020 - Innsbruck",,"Stadt Innsbruck","Verwaltungspreis 2016"
Möbelabfuhr,,"Stadt Graz","Verwaltungspreis 2008"
"Einführung des Bodenordnungsinstrumentes ""Freiwilliger Nutzungstausch ( FNT )""",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2016"
"Terminvergabe für Fahrzeuggenehmigungen und Überprüfungen in Niederösterreich",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2008"
"Elektronischer Impfpass (e-Impfpass)",,"ELGA GmbH","Verwaltungspreis 2021"
"Leitbildprozess ""Zukunft Schwedenplatz"" - ""blended participation""",,"Stadt Wien","Verwaltungspreis 2016"
"Schulraumentwicklung in OÖ",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2016"
"Wohnen im Waldviertel",,"Verein Interkomm Waldviertel - Verein zur Förderung kommunaler Zusammenarbeit","Verwaltungspreis 2013"
"KundInnenbefragung www.linz.at",,"Stadt Linz","Verwaltungspreis 2010"
Gründungsacademy,,"Stadt Graz","Verwaltungspreis 2021"
"RKV View - Facility-Management-System des Landes Oberösterreich",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2016"
"Online Mentoring",,"Technische Universität Wien","Verwaltungspreis 2016"
"Neuentwicklung des IT-Verfahrens zur Rückerstattung der Kapitalertragsteuer",,"Bundesministerium für Finanzen","Verwaltungspreis 2019"
"ABI-Service Graz - Moderne, kundInnenorientierte und umfassende Bildungsservicestelle",,"Stadt Graz","Verwaltungspreis 2017"
"Tiroler Waldinformationssystem",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2010"
"Ganzheitlicher IT-Verfahrensstyleguide",,"Bundesministerium für Finanzen","Verwaltungspreis 2013"
"Diversity Café St. Pölten",,"Stadt St. Pölten","Verwaltungspreis 2021"
"Videodolmetschen im Magistrat Innsbruck",,"Stadt Innsbruck","Verwaltungspreis 2016"
"Implementierung eines IT-gestützten Enterprise Risk Managementsystems (ERM)",,"Buchhaltungsagentur des Bundes","Verwaltungspreis 2017"
"Digitales Grab - Digitale Erinnerung",,"Friedhöfe Wien GmbH","Verwaltungspreis 2021"
"Der Oberösterreichische Elternbildungsgutschein",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2010"
"Bücher unterwegs - das innovative Vertriebssystem, Das Postservice Kulturamt-Stadtbibliothek Graz",,"Stadt Graz","Verwaltungspreis 2010"
"Epidemiologisches Meldesystem",,"Bundesministerium für Gesundheit","Verwaltungspreis 2008"
"Digitalisierung (Strategie / Roadmap / Umsetzung) im Land Niederösterreich",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2019"
"Besuch & Buch - Die BücherbotInnen der Stadtbibliothek Graz",,"Stadt Graz","Verwaltungspreis 2016"
"Wirkungs-, Leistungs- und Kostenbilanz der OeAD-GmbH als strategisches Instrument zur Unternehmenssteuerung",,"OeAD (Österreichische Austauschdienst)-Gesellschaft mit beschränkter Haftung,Austrian Agency for International Cooperation in Education and Research (OeAD-GmbH)","Verwaltungspreis 2013"
"Kooperation der Gemeinden und der Bezirkshauptmannschaft im Bezirk Steyr-Land",,"Bezirkshauptmannschaft Steyr-Land","Verwaltungspreis 2013"
"Teleservice Center der Stadt Linz (TSC) - erstes kommunales Call Center Österreichs",,"Stadt Linz","Verwaltungspreis 2010"
"Wiener Wege zur Inklusion",,"Fonds Soziales Wien (FSW)","Verwaltungspreis 2017"
"Jugendcollege StartWien - Schulanaloges Bildungsangebot der Stadt Wien für neu zugewanderte Jugendliche und junge Erwachsene",,"Interface Wien - gemeinnützige GmbH der Stadt Wien","Verwaltungspreis 2021"
"SvsGO - Die digitalen Services der SVS",,"SVS - Sozialversicherung der Selbständigen","Verwaltungspreis 2023"
