,Bild,Projektträger,"Name des Preises"
"SvsGO - Die digitalen Services der SVS",,"SVS - Sozialversicherung der Selbständigen","Verwaltungspreis 2023"
"Jugend forscht digital!",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2021"
"Betriebswirtschaftlicher Lehrgang für Landesbedienstete",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2008"
"Abfallkompass Graz",,"Holding Graz Kommunale Dienstleistungen GmbH","Verwaltungspreis 2019"
"Villach lässt keine Frau im Stich - Gewaltschutzoffensive der Stadt Villach",,"Stadt Villach","Verwaltungspreis 2021"
"Community Kommunikator*innen","Datei:Community Kommunikator*innen.jpg","Stadt Wien","Verwaltungspreis 2023"
"1. Gemeinsame Ausschreibung von Inkontinenzprodukten",,"Bezirkshauptmannschaft Linz-Land","Verwaltungspreis 2008"
"Sprachausbildung im BM.I - Vom entbehrlichen Luxus zum erfolgreichen Instrument interkultureller Kompetenz!",,"Bundesministerium für Inneres","Verwaltungspreis 2010"
"Girls' Day MINI im Bundesdienst",,"Bundesministerium für Gesundheit und Frauen","Verwaltungspreis 2017"
"Digitaler Familienpass 2022 - Land Tirol",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2023"
"Aktiv und Gesund in Beruf und Alter",,"Bundesministerium für Gesundheit","Verwaltungspreis 2013"
"Zentrale Anlaufstelle für Gender Mainstreaming, Gleichbehandlung, Menschenrechte und Integration (GGMI)",,"Bundesministerium für Landwirtschaft, Regionen und Tourismus","Verwaltungspreis 2021"
"Vertragswesen 3.0 Land Oberösterreich",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2021"
"48er Tandler, Abfallvermeidung einmal anders",,"Stadt Wien","Verwaltungspreis 2023"
"Niederösterreichisches Vorschriften- und Informationssystem (NÖ-VIS)",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2016"
"Kompetenz-Entwicklungs-Management-Programm (KEMP)",,"Bundesministerium für Inneres","Verwaltungspreis 2013"
"Green Budgeting als kosteneffektive Brücke zwischen Budget- und Klimapolitik","Datei:Green Budgeting als kosteneffektive Brücke zwischen Budget- und Klimapolitik.jpg","Bundesministerium für Finanzen","Verwaltungspreis 2023"
"Ein Klimaschutzleitbild für das Haus Graz",,"Stadt Graz","Verwaltungspreis 2023"
"Der Schwammstein: Nachhaltiges Regenwassermanagement für urbane Grünflächen","Datei:Der Schwammstein- Nachhaltiges Regenwassermanagement für urbane Grünflächen.jpg","Stadt Wien","Verwaltungspreis 2023"
"Digitalisierung (Strategie / Roadmap / Umsetzung) im Land Niederösterreich",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2019"
