Projekt,Thema,"Name des Preises","Art des Preises"
"Baukulturelle Leitsätze für die Stadt Wien","Wirkungsorientierte Steuerung,Kooperation,Strategisches Management","Verwaltungspreis 2017",Einreichung
"Pflege- und Betreuungsleistungen für MigrantInnen in Wien - Erwartungen und Maßnahmen",Kooperation,"Verwaltungspreis 2017",Auszeichnung
"Softwarewerkzeug Online Assistent","Prozessmanagement,Kommunikation","Verwaltungspreis 2017",Einreichung
"Leitfaden ""Gute Daten im Magistrat - Genderstatistik und Equalitydaten""","Prozessmanagement,Führung","Verwaltungspreis 2017",Einreichung
"Wien.at live-App","BürgerInnen- & KundInnenorientierung,Kommunikation,Open Government","Verwaltungspreis 2017",Einreichung
"Informationsveranstaltung zum Betrieb einer Kinderbetreuungseinrichtung (One Stop Shop)","Wirkungsorientierte Steuerung,Prozessmanagement,Kooperation","Verwaltungspreis 2017",Einreichung
"Rotation der Geschäftsbereichsleiter","Organisationsentwicklung,Prozessmanagement,Personalmanagement","Verwaltungspreis 2017",Einreichung
"Nachhaltige Verankerung einer Innovationskultur in der Wiener Stadtverwaltung","Kommunikation,Führung","Verwaltungspreis 2017",Einreichung
"Abfallbilanz- und Abfallwirtschaftskonzepterstellung im Magistrat der Stadt Wien","Wirkungsorientierte Steuerung,Prozessmanagement,Führung,Strategisches Management","Verwaltungspreis 2017",Einreichung
"Sag's Wien App","BürgerInnenbeteiligung,Kommunikation,Social Media","Verwaltungspreis 2017",Einreichung
"Liferay - Kooperationen","Prozessmanagement,Kooperation,Führung","Verwaltungspreis 2017",Einreichung
WERKSTATT.WIEN,"Wissensmanagement,Diversity Management,Personalmanagement","Verwaltungspreis 2017",Einreichung
"48er-Tandler – der Wiener Altwarenmarkt","BürgerInnenbeteiligung,Organisationsentwicklung,BürgerInnen- & KundInnenorientierung","Verwaltungspreis 2017",Einreichung
"Veterinärdatenbank der MA 60 und des TierQuarTier Wien","Wirkungsorientierte Steuerung,Prozessmanagement,Strategisches Management","Verwaltungspreis 2017",Einreichung
"Wiener Modell zur Versickerung von Straßenwässern","Wirkungsorientierte Steuerung,Prozessmanagement,Kooperation,Strategisches Management","Verwaltungspreis 2017",Auszeichnung
"Praxisbuch Partizipation",BürgerInnenbeteiligung,"Verwaltungspreis 2016",Einreichung
Basemap.at,"BürgerInnen- & KundInnenorientierung,Kooperation,Open Government","Verwaltungspreis 2016",Einreichung
"FPAK – Förderprogramm-, Abrechnungs- und Kontroll-Datenbank",Prozessmanagement,"Verwaltungspreis 2016",Einreichung
"Kooperative Planungsverfahren - eine Planungsmethode innovativer Beteiligung in Wien","BürgerInnenbeteiligung,Kooperation","Verwaltungspreis 2016",Einreichung
"Digitale Agenda Wien","BürgerInnenbeteiligung,Digitalisierung & E-Government","Verwaltungspreis 2016",Einreichung
"Wiener Gleichstellungsmonitor","Diversity Management,BürgerInnenbeteiligung","Verwaltungspreis 2016",Einreichung
Strategiedialog,"Organisationsentwicklung,Führung,Strategisches Management","Verwaltungspreis 2016",Einreichung
"Beteiligungsprozess Nordbahnhof - ""Ein Grätzel stellt die Weichen""",BürgerInnenbeteiligung,"Verwaltungspreis 2016",Einreichung
Erklärungsvideo,"BürgerInnenbeteiligung,BürgerInnen- & KundInnenorientierung,Kommunikation","Verwaltungspreis 2016",Einreichung
"Leitbildprozess ""Zukunft Schwedenplatz"" - ""blended participation""",BürgerInnenbeteiligung,"Verwaltungspreis 2016",Einreichung
"Governance Ansatz im Fachkonzept Mobilität","BürgerInnenbeteiligung,BürgerInnen- & KundInnenorientierung,Kooperation,Strategisches Management","Verwaltungspreis 2016",Einreichung
