,Bild,Projektträger,"Name des Preises"
SeniorInnenparlament,,"Kuratorium Wiener Pensionisten-Wohnhäuser","Verwaltungspreis 2021"
"Gender- und kultursensible betriebliche Gesundheitsförderung für Frauen und Männer in Niedriglohnbereichen im Wiener Gesundheitsverbund",,"Wiener Gesundheitsverbund","Verwaltungspreis 2021"
"I-CARE-SMART: Solutions for Smart Elderly Care",,"Stadt Graz","Verwaltungspreis 2021"
"LoRa WAN Wasserzählerstand - Ablesung","Datei:LoRa WAN Wasserzählerstand - Ablesung.jpg","Wolfsberger Stadtwerke GmbH","Verwaltungspreis 2023"
"Videodolmetschen im Magistrat Innsbruck",,"Stadt Innsbruck","Verwaltungspreis 2016"
"Ökonomisches und soziales Empowerment von gewaltbetroffenen Frauen",,"Bundesministerium für Arbeit, Soziales und Konsumentenschutz","Verwaltungspreis 2016"
"Abfallkompass Graz",,"Holding Graz Kommunale Dienstleistungen GmbH","Verwaltungspreis 2019"
MVAöH,,"Universität Graz","Verwaltungspreis 2016"
"Kooperationen - Europaregion",,"Bezirkshauptmannschaft Rohrbach","Verwaltungspreis 2013"
"Elektronische Zustellung",,"Bundesministerium für Digitalisierung und Wirtschaftsstandort","Verwaltungspreis 2019"
"Ressourcen-, Ziel- und Leistungsplan",,"Bundesministerium für Inneres","Verwaltungspreis 2016"
Kultur-Token,,"Upstream - next level mobility GmbH","Verwaltungspreis 2021"
"IT-Konsolidierung - Das BMAFJ als Pilotprojekt",,"Bundesministerium für Arbeit, Familie und Jugend","Verwaltungspreis 2021"
"Baukulturelle Leitlinien des Bundes und Dritter Baukulturreport",,Bundeskanzleramt,"Verwaltungspreis 2019"
"Die schnelle Baubewilligung mittels Bauwerber-Info",,"Gemeinde Hofkirchen im Traunkreis","Verwaltungspreis 2008"
"Mein Wien",,"Stadt Wien","Verwaltungspreis 2019"
"Ganzheitlich digitalisierte Beschaffung in den ÖBB",,"ÖBB-Holding AG","Verwaltungspreis 2019"
"Vollautomatische Online-Medien-Plattform für Gemeinden",,"Marktgemeinde Kremsmünster","Verwaltungspreis 2023"
"Onlinebewerbung bei der Grazer Stadtverwaltung",,"Stadt Graz","Verwaltungspreis 2021"
"Sport & Beruf - eine Lehrlingsinitiative",,"Gebäude- und Baumanagement Graz GmbH","Verwaltungspreis 2023"
"MAPIRE - Historische Karten der Habsburger Monarchie",,"Österreichisches Staatsarchiv","Verwaltungspreis 2016"
Eingangsrechnung,,"Technische Universität Graz","Verwaltungspreis 2021"
"Epidemiologisches Meldesystem (EMS)",,"Bundesministerium für Gesundheit","Verwaltungspreis 2013"
"Innovationsmanagement im Magistrat der Stadt Wien",,"Stadt Wien","Verwaltungspreis 2023"
"Zusammenleben in Vielfalt – Wege zu einem besseren Miteinander in Trofaiach",,"Stadtgemeinde Trofaiach","Verwaltungspreis 2017"
"Forschungsplattform dafne.at",,"Bundesministerium für Land- und Forstwirtschaft, Regionen und Wasserwirtschaft","Verwaltungspreis 2023"
"Kundenzentrierte Information on demand statt Massenkommunikation",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2016"
Baby-Urkundenservice,,"Stadt Graz","Verwaltungspreis 2008"
"Safety @ work - Systemerhalter sorgen mit Teamspirit für Sicherheit - 7SP-0065",,"Stadt Wien","Verwaltungspreis 2021"
"Bauamtskooperation in der Kleinregion Waldviertler StadtLand",,"Kleinregion Waldviertler StadtLand","Verwaltungspreis 2013"
"Points4action - Modell der Begegnung von Jung und Alt",,"Stadt Graz","Verwaltungspreis 2017"
"VConnect - die gemeinsame Social Intranet-Plattform für Information, Kommunikation und Zusammenarbeit des Landes Vorarlberg und des Vorarlberger Gemeindeverbandes mit allen 96 Vorarlberger Gemeinden","Datei:VConnect - die gemeinsame Social Intranet-Plattform für Information, Kommunikation und Zusammenarbeit des Landes Vorarlberg und des Vorarlberger Gemeindeverbandes mit allen 96 Vorarlberger Gemeinden.jpg","Amt der Vorarlberger Landesregierung,Vorarlberger Gemeindeverband","Verwaltungspreis 2023"
"BMF - ZOLL App",,"Bundesministerium für Finanzen","Verwaltungspreis 2016"
"Bedarfszuweisungen (BZ) – Verteilermodell",,"Amt der Kärntner Landesregierung","Verwaltungspreis 2008"
"Schulleitung im Mittleren Management – Good Practice einer neuen Führungskultur in der Schule.",,"Hertha Firnberg Schulen für Wirtschaft und Tourismus, HLW/T Wien 22","Verwaltungspreis 2017"
"Governance Ansatz im Fachkonzept Mobilität",,"Stadt Wien","Verwaltungspreis 2016"
"Rotation der Geschäftsbereichsleiter",,"Stadt Wien","Verwaltungspreis 2017"
"Baumkontrolle Ersterfassung, Baumkatastererstellung",,"ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2019"
"Goldenes Staffelholz der Stadt Wien",,"Stadt Wien","Verwaltungspreis 2019"
"Fotos & Co. Leitfaden für burgenländische Kinderbildungs- und -betreuungseinrichtungen.",,"Amt der Burgenländischen Landesregierung","Verwaltungspreis 2023"
"Fahrprüfereinteilung für die praktische Führerscheinprüfung in NÖ",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2010"
"Der soziale ländliche Raum im Jahr 2030 - Die Zukunft mit Hilfe einer ""Werkstatt"" gestalten",,"Stadtgemeinde St. Veit an der Glan","Verwaltungspreis 2013"
"Wirkungsorientierte Steuerung des Straf- und Maßnahmenvollzuges unter Einbeziehung der Sustainable Development Goals",,"Bundesministerium für Justiz","Verwaltungspreis 2023"
"Breitband-Beschleunigungskommission Salzburg",,"Amt der Salzburger Landesregierung","Verwaltungspreis 2019"
"Wie Innovation und Nachhaltigkeit das Projekt S31 der ASFINAG prägt...",,"ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2021"
"ULiKe - universitäre Leistungsbewertung im Kontext entwickeln. Verankerung in digitalen Bewerbungsprozessen",,"Wirtschaftsuniversität Wien","Verwaltungspreis 2021"
"SchulDoc - Webapplikation für schulärztliche Untersuchungen",,"Bundesministerium für Bildung, Wissenschaft und Forschung,Bundesministerium für Soziales, Gesundheit, Pflege und Konsumentenschutz","Verwaltungspreis 2023"
"MODELL SENIORENBÜRO für + mit SeniorInnen in Graz",,"Stadt Graz","Verwaltungspreis 2017"
"Energieraumplanung Kapfenberg",,"Wasserverband Mürzverband","Verwaltungspreis 2021"
"Einführung von Portfoliomanagement in der Stadtbaudirektion für die Koordination von Programmen und besonderen Projekten mit übergeordnetem Charakter",,"Stadt Wien","Verwaltungspreis 2008"
