,Bild,Projektträger,"Name des Preises"
"Freiwilligenplattform where2help.wien",,"Fonds Soziales Wien (FSW)","Verwaltungspreis 2017"
"Brücke zum Mitmenschen / Die Fremde Nebenan - transkulutrelle Gemeinsamkeiten",,"Bundespolizeidirektion Wien","Verwaltungspreis 2010"
"Antraglose Familienbeihilfe anlässlich der Geburt eines Kindes (ALF)",,"Bundesministerium für Finanzen,Bundesministerium für Familien und Jugend","Verwaltungspreis 2016"
"Einführung eines ganzheitlichen Nachhaltigkeitskonzepts in der Parlamentsdirektion – durch Netzwerke zum Erfolg!",,"Österreichisches Parlament","Verwaltungspreis 2021"
"Graz stellt gleich!",,"Stadt Graz","Verwaltungspreis 2016"
"NEIS (Nationales Emissionszertifikatehandel Informationssystem)",,"Bundesministerium für Finanzen","Verwaltungspreis 2023"
Pflichtschulmatrik-Online,,"Amt der Landeshauptstadt Bregenz","Verwaltungspreis 2008"
"Enterprise Cloud Storage - Kooperation",,"Stadt Wien","Verwaltungspreis 2017"
"Zentrales Wählerregister",,"Bundesministerium für Inneres","Verwaltungspreis 2021"
"Vereinbarkeit von Beruf und Familie bei Gesundheitsdienstleistungen 7/24",,"Geriatrische Gesundheitszentren der Stadt Graz","Verwaltungspreis 2019"
"Implementierung eRZL - Elektronischer Ressourcen-, Ziel- und Leistungsplan",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2021"
"Kompetenz-Entwicklungs-Management-Programm (KEMP)",,"Bundesministerium für Inneres","Verwaltungspreis 2013"
"Neuentwicklung des IT-Verfahrens zur Rückerstattung der Kapitalertragsteuer",,"Bundesministerium für Finanzen","Verwaltungspreis 2019"
"Mobiles Vorfallsmanagement",,"Ordnungsdienst der Stadt Linz GmbH","Verwaltungspreis 2021"
"Kompetenzzentrum Personal",,"Stadt Feldkirch","Verwaltungspreis 2017"
"Elektronische Apostille im Bundesministerium für Europa, Integration und Äußeres (BMEIA)",,"Bundesministerium für Europa, Integration und Äußeres","Verwaltungspreis 2019"
Reportingplattform,,"Bundesministerium für Digitalisierung und Wirtschaftsstandort","Verwaltungspreis 2019"
"Symptom-Checker - 2IS-0104",,"Fonds Soziales Wien (FSW)","Verwaltungspreis 2021"
"Förderprogramm Wien repariert's - Der Wiener Reparaturbon",,"Stadt Wien","Verwaltungspreis 2021"
"Revolutionäre digitale Naturvermittlung mittels Augmented - Reality (AR) Brillen","Datei:Revolutionäre digitale Naturvermittlung mittels Augmented - Reality (AR) Brillen.jpg","Österreichische Bundesforste AG","Verwaltungspreis 2023"
"Onlineantrag zur Milchmengenreduktion über die Serviceplattform der Agrarmarkt Austria",,"Agrarmarkt Austria (AMA)","Verwaltungspreis 2017"
"Zukunft Obere Stadt Wolfsberg - Stadtwerkstatt",,"Stadt Wolfsberg","Verwaltungspreis 2019"
"BEV Transformator",,"Bundesamt für Eich- und Vermessungswesen","Verwaltungspreis 2021"
"Mein Wien",,"Stadt Wien","Verwaltungspreis 2019"
"Kataster.bev.gv.at - Der Kataster des Bundesamts für Eich- und Vermessungswesen","Datei:Kataster.bev.gv.at - Der Kataster des Bundesamts für Eich- und Vermessungswesen.jpg","Bundesamt für Eich- und Vermessungswesen","Verwaltungspreis 2023"
"Photovoltaik-Bürgerbeteiligungsaktion Retzer Land",,"Klimamodellregion Retzer Land","Verwaltungspreis 2021"
"Innovative Verkehrszählung und Mobilitätskonzept",,"Marktgemeinde Brunn am Gebirge","Verwaltungspreis 2021"
"Praxisbuch Partizipation",,"Stadt Wien","Verwaltungspreis 2016"
"Lust auf gesundes Arbeiten 4.0",,"Stadtgemeinde Leoben","Verwaltungspreis 2023"
"Grünraummanagement der Wiener Stadtgärten",,"Stadt Wien","Verwaltungspreis 2019"
"Kooperationsvereinbarung des Regionalmanagements, Region Süd mit der WKO Steiermark",,"Bundesministerium für Finanzen","Verwaltungspreis 2019"
"Offen - Bürgernah - Innovativ",,"Bezirkshauptmannschaft Hartberg","Verwaltungspreis 2008"
"Pilotbetrieb Wasserstoffbus",,"Wiener Linien","Verwaltungspreis 2021"
"10 Tage der digitalen Barrierefreiheit - für mehr Barrierefreiheit in der Tiroler Landesverwaltung",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2023"
"Gemeinsam.Sicher mit dem KIWU",,"Bundesministerium für Inneres","Verwaltungspreis 2021"
"Gemeindebund Online Service (GOS)",,"Oberösterreichischer Gemeindebund","Verwaltungspreis 2010"
"Einführung von Portfoliomanagement in der Stadtbaudirektion für die Koordination von Programmen und besonderen Projekten mit übergeordnetem Charakter",,"Stadt Wien","Verwaltungspreis 2008"
SvsGO,,"SVS - Sozialversicherung der Selbständigen","Verwaltungspreis 2021"
"Digitale Wartezeiten",,"Stadt Graz","Verwaltungspreis 2019"
"Entwicklung einer GIS-Koordination im Bereich der NÖ Straßenverwaltung",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2008"
"Pilotprojekt zur Optimierung der Abfalllogistik in der Marktgemeinde Birkfeld",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2016"
"Friedensbezirk Braunau",,"Bezirkshauptmannschaft Braunau","Verwaltungspreis 2016"
SVA2020,,"SVA - Sozialversicherungsanstalt der gewerblichen Wirtschaft","Verwaltungspreis 2019"
"Maßnahmenpaket ""Bürgerbeteiligung in Vorarlberg stärken""",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2010"
"Gemeindeamt 2015 - Das Gemeindedienstleistungszentrum der Zukunft",,Gampern,"Verwaltungspreis 2008"
"Tiroler Waldinformationssystem",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2010"
"E-Reisen - das Online-Bookingtool des Bundes",,"Bundesbeschaffung GmbH","Verwaltungspreis 2008"
"Ein Klimaschutzleitbild für das Haus Graz",,"Stadt Graz","Verwaltungspreis 2023"
"Epidemiologisches Meldesystem (EMS)",,"Bundesministerium für Gesundheit","Verwaltungspreis 2013"
"Digital bewegt in Wien",,ABZ*AUSTRIA,"Verwaltungspreis 2021"
"THE RING","Datei:THE RING.jpg","Österreichisches Bundesheer","Verwaltungspreis 2023"
"Projekt WWFS (Wasserwirtschaft, Förderframework, Schnittstelle zur VBK)",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2008"
"Erweiterung des Zentralen Melderegisters (ZMR)",,"Bundesministerium für Inneres","Verwaltungspreis 2008"
"Wir sind inklusiv",,Sozialministeriumsservice,"Verwaltungspreis 2023"
"Oma&Opa Bier",,"Kuratorium Wiener Pensionisten-Wohnhäuser","Verwaltungspreis 2021"
"Noe HIT (niederösterreiche Heime InformationsTechnologie)",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2016"
"Wiener Sonnenstrom-Offensive",,"Stadt Wien","Verwaltungspreis 2023"
"The way we work - neue Möglichkeiten für die Arbeitsgestaltung und Führung der Mitarbeiter:innen basierend auf umfassende Erhebungen aus der Work Environment Survey","Datei:The way we work - neue Möglichkeiten für die Arbeitsgestaltung und Führung der Mitarbeiter-innen basierend auf umfassende Erhebungen aus der Work Environment Survey.jpg","AIT Austrian Institute of Technology GmbH","Verwaltungspreis 2023"
"Einführung und Betrieb der Energieausweis- und der Anlagendatenbank Niederösterreich",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2023"
"Villach lässt keine Frau im Stich - Gewaltschutzoffensive der Stadt Villach",,"Stadt Villach","Verwaltungspreis 2021"
"Entwicklung einer Software zur Effizienzsteigerung der Aufsichtstätigkeit von österreischischen Verkehrsflughäfen",,"Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie","Verwaltungspreis 2021"
RinterNEU,,"Stadt Wien","Verwaltungspreis 2023"
"Aktiv und Gesund in Beruf und Alter",,"Bundesministerium für Gesundheit","Verwaltungspreis 2013"
BildungsHub.wien,,"Bildungsdirektion für Wien","Verwaltungspreis 2023"
"Innovative Rohr- und Kabelverlegefräse LAYJET",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2019"
"Infocenter zum Bürger – ""Mobiles Finanzamt""",,"Bundesministerium für Finanzen","Verwaltungspreis 2008"
"Plattform open4innovation",,"Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie","Verwaltungspreis 2021"
"Digi-STAR - Digitale Einreichung",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2016"
"Amtssachverständige im wirtschaftlichen Wettbewerb mit privaten Dienstleistern",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2013"
"Baukulturelle Leitsätze für die Stadt Wien",,"Stadt Wien","Verwaltungspreis 2017"
Dice-Time,,"Wiener Wohnen","Verwaltungspreis 2017"
"Weiterentwicklung des Mutter-Kind Passes",,"Bundesministerium für Gesundheit und Frauen","Verwaltungspreis 2016"
"OGD - Publikation von Vergabeinfos",,"Bundesministerium für Justiz","Verwaltungspreis 2021"
"GIS Vorarlberg - Zusammenarbeit von Land und Gemeinden im Bereich Geoinformation",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2013"
"Smart City Kremsmünster",,"Marktgemeinde Kremsmünster","Verwaltungspreis 2017"
"Softwarewerkzeug Online Assistent",,"Stadt Wien","Verwaltungspreis 2017"
"Mobilitätskonzept für Jugendliche von Jugendlichen",,"Stand Montafon","Verwaltungspreis 2021"
"Konfetti im Kopf - Demenzfreundliche Stadt Salzburg",,"Stadt Salzburg","Verwaltungspreis 2019"
"Neues Arbeiten für Wien (NAWI)",,"Stadt Wien","Verwaltungspreis 2019"
"ELAK in der Katastrophenfallabwicklung (ELAK-KAT)",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2019"
LENDHAFEN,,"Stadt Graz","Verwaltungspreis 2021"
"IT-Konsolidierung - Das BMAFJ als Pilotprojekt",,"Bundesministerium für Arbeit, Familie und Jugend","Verwaltungspreis 2021"
"Einführung Desk Sharing in der Abteilung Wissenschaft und Forschung",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2023"
"Die neue digitale Bodenkarte (eBOD 2)",,"Bundesforschungszentrum für Wald","Verwaltungspreis 2019"
"One-Stop-Shop Schlichtungsstelle für Passagierrechte",,"Schienen-Control GmbH","Verwaltungspreis 2023"
"MAPIRE - Historische Karten der Habsburger Monarchie",,"Österreichisches Staatsarchiv","Verwaltungspreis 2016"
"Digitale ECHTE Unterschrift",,"Bundesministerium für Inneres","Verwaltungspreis 2019"
"Planen am runden Tisch – der Wiener Weg zu guten und umsetzbaren Abfallwirtschaftsplänen",,"Stadt Wien","Verwaltungspreis 2013"
"""Think bigger"" - die Inklusionsoffensive des BM für Arbeit und Wirtschaft",,"Bundesministerium für Arbeit und Wirtschaft","Verwaltungspreis 2023"
"Wiener Netzwerk Deradikalisierung und Prävention",,"Kinder- und Jugendanwaltschaft Wien","Verwaltungspreis 2017"
"Projekt „EDM – Elektronisches Dienstreise Management“",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2008"
"Online-Plattform Nachhaltig Wirtschaften",,"Bundesministerium für Verkehr, Innovation und Technologie","Verwaltungspreis 2016"
"Leistungserfassung und wirkungsorientierte Steuerung",,"Bundesministerium für Landesverteidigung und Sport","Verwaltungspreis 2016"
"Gender Mainstreaming",,"Stadt Graz","Verwaltungspreis 2008"
"Landesstraßendienst 2020",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2016"
"Einsatz Demenz - Kompetenz im Umgang mit Demenz für die Polizei",,"Bundesministerium für Inneres","Verwaltungspreis 2019"
"Sprachencafé der Büchereien Wien",,"Stadt Wien","Verwaltungspreis 2019"
"Digitaler Babypoint",,"Bundesministerium für Digitalisierung und Wirtschaftsstandort","Verwaltungspreis 2019"
"ARES - Anlagen Recht und Sicherheit",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2017"
"Baumkontrolle Ersterfassung, Baumkatastererstellung",,"ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2019"
"Ihr Recht. Unser Auftrag. - Agentur für Passagier- und Fahrgastrechte",,"Bundesministerium für Verkehr, Innovation und Technologie,Schienen Control GmbH","Verwaltungspreis 2016"
"Das Once-Only Prinzip in der Familienbeihilfe",,"Bundesministerium für Finanzen,Bundeskanzleramt","Verwaltungspreis 2023"
"Taskforce Digitale Kompetenzen",,"Bundesministerium für Digitalisierung und Wirtschaftsstandort","Verwaltungspreis 2021"
"VIRUS - Virtueller Rundgang für Sicherheit",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2019"
"ProFiT(R)- Betriebliche Gesundheitsförderung im steir. Landesdienst",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2013"
"Die Corona-Krise als Innovationstreiberin: 3 Online-Services für die BürgerInnen entwickelt",,"Marktgemeinde Kremsmünster","Verwaltungspreis 2021"
"GIZ-K - Shared Services für die Kärntner Gemeinden",,"Gemeindeinformatikzentrum Kärnten GIZ-K GmbH","Verwaltungspreis 2010"
"Online Bürgerbeteiligung für den Neubau eines Veranstaltungszentrums",,"Gemeinde Gampern","Verwaltungspreis 2019"
"Topprodukte.at - ein Service von klimaaktiv",,"Bundesministerium für Land- und Forstwirtschaft, Umwelt und Wasserwirtschaft","Verwaltungspreis 2016"
"Budgetinformationssystem (BIS)",,"Bundesministerium für Wissenschaft, Forschung und Wirtschaft","Verwaltungspreis 2013"
"Einsatz Spracheingabe-/-ausgabesystem im Bürgerservice einer Gemeinde am Bsp. von Alexa",,"Marktgemeinde Kremsmünster","Verwaltungspreis 2019"
"Lebensraum Mur",,"Stadtgemeinde Bruck an der Mur","Verwaltungspreis 2016"
"Psychologische Online-Beratung im Chatroom",,"Bundesministerium für Wissenschaft, Forschung und Wirtschaft","Verwaltungspreis 2016"
"Zentrale Anlaufstelle für Gender Mainstreaming, Gleichbehandlung, Menschenrechte und Integration (GGMI)",,"Bundesministerium für Landwirtschaft, Regionen und Tourismus","Verwaltungspreis 2021"
"Check it! – Gemeindegesellschaften: Kennzahlen Quicktest",,"Amt der Kärntner Landesregierung","Verwaltungspreis 2008"
Adressat:innenbefragung,,"Stadt Graz","Verwaltungspreis 2023"
"Krisendatenbank KDV-Z1",,"Bundesministerium für Europa, Integration und Äußeres","Verwaltungspreis 2019"
"Zentrales Wahladministrationssystem für die ÖH-Wahlen",,"Bundesrechenzentrum GmbH","Verwaltungspreis 2016"
"Initiative BürgerInnenbeteiligung",,"Bundesministerium für Finanzen,Bundeskanzleramt","Verwaltungspreis 2017"
"Qualitätsmanagement Zivildienst",,"Oberösterreichischer Landes-Feuerwehrverband","Verwaltungspreis 2023"
"Beteiligungsprozess Nordbahnhof - ""Ein Grätzel stellt die Weichen""",,"Stadt Wien","Verwaltungspreis 2016"
"Das Haus Graz unter der Lupe - Leistungsbericht 2014",,"Stadt Graz","Verwaltungspreis 2016"
"Vorhabensplanung VHP",,"Bundesministerium für Bildung, Wissenschaft und Forschung","Verwaltungspreis 2023"
"G€KA 2.0 - Gebührenkalkulation 2.0",,"Bezirkshauptmannschaft Kirchdorf","Verwaltungspreis 2023"
"I-CARE-SMART: Solutions for Smart Elderly Care",,"Stadt Graz","Verwaltungspreis 2021"
"Personal.Entwickeln - Zusammen.Wirken (Personalentwicklung im Kontext der wirkungsorientierten Unternehmens- und Organisationsentwicklung der oö. Landesverwaltung",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2010"
"Wirkungs-, Leistungs- und Kostenbilanz der OeAD-GmbH als strategisches Instrument zur Unternehmenssteuerung",,"OeAD (Österreichische Austauschdienst)-Gesellschaft mit beschränkter Haftung,Austrian Agency for International Cooperation in Education and Research (OeAD-GmbH)","Verwaltungspreis 2013"
"Innovation Bootcamp // Innovationsprogramm der WU Wien zu Design Thinking, New Work und kultureller Transformation",,"Wirtschaftsuniversität Wien","Verwaltungspreis 2023"
"Klimaneutrale Industriestadt Linz 2040 / Konzeptentwicklung durch einen gesamtstädtischen Erarbeitungsprozess",,"Stadt Linz","Verwaltungspreis 2023"
"Durch Organisationsentwicklung auf dem Weg zu einer prozess- und serviceorientierten Organisation sowie Schaffung eines zufriedenen Arbeitsumfeldes",,"Medizinische Universität Graz","Verwaltungspreis 2013"
"Regenbogen.Treff der PensionistInnenklubs für die Stadt Wien",,"PensionistInnenklubs für die Stadt Wien","Verwaltungspreis 2021"
"Ressourcen-, Ziel- und Leistungsplan",,"Bundesministerium für Inneres","Verwaltungspreis 2016"
"Kriminalitätsatlas Österreich",,"Bundesministerium für Inneres","Verwaltungspreis 2023"
"DiMo - Digitale Mobiltät",,"Amt der Burgenländischen Landesregierung","Verwaltungspreis 2021"
"ID Austria und Ausweisplattform",,"Bundesministerium für Finanzen","Verwaltungspreis 2023"
"IT Lösung der Staatendokumentation des BFA in ihrer Aufgabe als Herkunftslandinformationseinheit (Country of Origin Information (COI))",,"Bundesamt für Fremdenwesen und Asyl","Verwaltungspreis 2021"
"Findung von Führungskräften durch objektive Hearings",,"Marktgemeinde Brunn am Gebirge","Verwaltungspreis 2021"
"Geowissenschaftliche Artikel online für ÖsterreicherInnen",,"Geologische Bundesanstalt","Verwaltungspreis 2013"
"Verständliche Sprache",,"Bundesministerium für Finanzen","Verwaltungspreis 2019"
"Demographie-Paket des Landes NÖ",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2019"
"Wirkungsorientierte Steuerung des Straf- und Maßnahmenvollzuges unter Einbeziehung der Sustainable Development Goals",,"Bundesministerium für Justiz","Verwaltungspreis 2023"
"Terminvergabe für Fahrzeuggenehmigungen und Überprüfungen in Niederösterreich",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2008"
"Berufsmesse chancen:reich bietet Chancen für Asylberechtigte und Unternehmen",,"Stadt Innsbruck","Verwaltungspreis 2019"
"Implementierung einer Soda-Stream Anlage zur Reduktion der CO2-Belastung in den Geriatrischen Gesundheitszentren der Stadt Graz (GGZ)",,"Geriatrische Gesundheitszentren der Stadt Graz","Verwaltungspreis 2021"
"KAM Service - KUNDINNEN ANLIEGEN MANAGEMENT Service",,"Holding Graz Kommunale Dienstleistungen GmbH","Verwaltungspreis 2017"
"Elektronische Landes Kontroll Erfassung (ELKE)",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2021"
"Online-Tool Richtwertzinsberechnung",,"Stadt Wien","Verwaltungspreis 2010"
"Der Betriebskostenrechner",,"Stadt Wien","Verwaltungspreis 2013"
"VIDEOBERATUNG - SCHULUNGSPROJEKT",,"AMS Burgenland","Verwaltungspreis 2023"
"Grazer Kinderbildungsprogramm und Kinderbetreuungsprogramm",,"Stadt Graz","Verwaltungspreis 2013"
"Der Schwammstein: Nachhaltiges Regenwassermanagement für urbane Grünflächen","Datei:Der Schwammstein- Nachhaltiges Regenwassermanagement für urbane Grünflächen.jpg","Stadt Wien","Verwaltungspreis 2023"
"Zentrale, kunden- und marktorientierte Versorgung mit Dienstbekleidung",,"Bundesministerium für Landesverteidigung und Sport","Verwaltungspreis 2008"
"Gemeinsame Beschaffung und Einheitliches Auftreten der Berufsfeuerwehren in ganz Österreich","Datei:Gemeinsame Beschaffung und Einheitliches Auftreten der Berufsfeuerwehren in ganz Österreich.jpg","Berufsfeuerwehr Wien","Verwaltungspreis 2023"
"Digitale Agenda Wien",,"Stadt Wien","Verwaltungspreis 2016"
"Joint Operational Office (JOO) im Bundeskriminalamt",,"Bundesministerium für Inneres","Verwaltungspreis 2019"
"Gesund aus der Krise",,"Bundesministerium für Soziales, Gesundheit, Pflege und Konsumentenschutz","Verwaltungspreis 2023"
Gemeinde-Konvent,,"Amt der Kärntner Landesregierung","Verwaltungspreis 2010"
"VConnect - die gemeinsame Social Intranet-Plattform für Information, Kommunikation und Zusammenarbeit des Landes Vorarlberg und des Vorarlberger Gemeindeverbandes mit allen 96 Vorarlberger Gemeinden","Datei:VConnect - die gemeinsame Social Intranet-Plattform für Information, Kommunikation und Zusammenarbeit des Landes Vorarlberg und des Vorarlberger Gemeindeverbandes mit allen 96 Vorarlberger Gemeinden.jpg","Amt der Vorarlberger Landesregierung,Vorarlberger Gemeindeverband","Verwaltungspreis 2023"
"Wien Energie Student Innovation Challenge",,"Wien Energie GmbH","Verwaltungspreis 2021"
"Wirkungsorientierte Steuerung am Beispiel des Pilotprojektes ""Alkohol 2020""",,"Sucht- und Drogenkoordination Wien gGmbH","Verwaltungspreis 2016"
"Innovationsfördernde Öffentliche Beschaffung (IÖB) in Österreich",,"Bundesministerium für Wissenschaft, Forschung und Wirtschaft,Bundesministerium für Verkehr, Innovation und Technologie,Bundesbeschaffung GmbH,AIT Austrian Institute of Technology GmbH","Verwaltungspreis 2016"
"Kooperation der Gemeinden und der Bezirkshauptmannschaft im Bezirk Steyr-Land",,"Bezirkshauptmannschaft Steyr-Land","Verwaltungspreis 2013"
"Öko –Express - Elektronische Bewilligung von Öko-Strom-Anlagen",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2016"
NaBe-Plattform,Datei:NaBe-Plattform.jpg,"Bundesbeschaffung GmbH","Verwaltungspreis 2023"
"Gemeindeverwaltungskooperation Hippach-Schwendau",,"Gemeinde Hippach,Gemeinde Schwendau","Verwaltungspreis 2017"
"48er-Tandler – der Wiener Altwarenmarkt",,"Stadt Wien","Verwaltungspreis 2017"
"Innovatives Risikomanagement mit Predictive Analytics in der Steuer- und Zollverwaltung",,"Bundesministerium für Finanzen","Verwaltungspreis 2017"
"Reformen des Gesundheitswesens in Österreich im Lichte des NPM Ansatzes",,"Oberösterreichischer Landesrechnungshof","Verwaltungspreis 2008"
"Antidiskriminierungsstelle Steiermark",,"Stadt Graz","Verwaltungspreis 2021"
"Abfallbilanz- und Abfallwirtschaftskonzepterstellung im Magistrat der Stadt Wien",,"Stadt Wien","Verwaltungspreis 2017"
"KiJA on Tour - Regionale kinderrechtliche Information mit künstlerischem Zugang",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2013"
"GeoRIS- exakte räumliche Festlegungen rechtsverbindlich kundgemacht",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2019"
"Baukulturelle Leitlinien des Bundes",,Bundeskanzleramt,"Verwaltungspreis 2017"
"Nachhaltiges, Innovatives Public Health Monitoring für alle Wiener*innen - das Datenkompetenzzentrum der Wiener Landesgesundheitsbehörde",,"Stadt Wien","Verwaltungspreis 2023"
"Forschungs-, Technologie- und Innovationsstrategie Mobilität 2040",,"Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie","Verwaltungspreis 2021"
"Abfallkompass Graz",,"Holding Graz Kommunale Dienstleistungen GmbH","Verwaltungspreis 2019"
"Breitband-Beschleunigungskommission Salzburg",,"Amt der Salzburger Landesregierung","Verwaltungspreis 2019"
"Co-Creation-Plattform www.e3lab.at",,"Bundesministerium für Finanzen","Verwaltungspreis 2019"
"SvsGO - Die digitalen Services der SVS",,"SVS - Sozialversicherung der Selbständigen","Verwaltungspreis 2023"
"Silos zum Tanzen bringen: Umsetzung transformativer Innovationspolitik & New Work im Klimaschutzministerium",,"Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie","Verwaltungspreis 2023"
"Deutsch-Lernplattform www.sprachportal.at",,"Österreichischer Integrationsfonds (ÖIF)","Verwaltungspreis 2019"
"Lesesaal der Wünsche",,"Stadt Wien","Verwaltungspreis 2021"
"Ministerien in Bild und Ton - Das Videoportal des Bundes",,"Bundesministerium für Finanzen","Verwaltungspreis 2017"
"Gesellschaftsspiel ""fit4compliance - Finde deine Werte""",,"Bundesministerium für Inneres","Verwaltungspreis 2019"
"Management der gesetzlichen und geplanten Instandhaltungen",,"Stadt Wien","Verwaltungspreis 2013"
"Initialisierung Digitalisierung bei viadonau - Prozesse neu denken",,"Via donau - Österreichische Wasserstraßen-Gesellschaft mbH","Verwaltungspreis 2019"
"Ein neuer Weg für behinderte Kinder",,"Pädagogisches Zentrum Perg","Verwaltungspreis 2008"
"Einheitliches Antragsformblatt auf Zuschüsse zu Hilfsmitteln für Menschen mit Behinderungen",,"Bundesministerium für Arbeit, Soziales, Gesundheit und Konsumentenschutz","Verwaltungspreis 2019"
"Prozessautomatisierung - Mit RPA zu höherer Effizienz",,"Via donau - Österreichische Wasserstraßen-Gesellschaft mbH","Verwaltungspreis 2021"
"Homepage neu",,"Stadt Waidhofen an der Ybbs","Verwaltungspreis 2017"
"Die Strategische Umweltprüfung am „Runden Tisch“",,"Stadt Wien","Verwaltungspreis 2019"
"Online Terminbuchungssystem für die A15 - Landesprüfstelle",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2017"
"Online Plattform Open4Innovation",,"Bundesministerium für Verkehr, Innovation und Technologie","Verwaltungspreis 2017"
"Lernen mit ELAN Elektronisches Lernen - Ausbildung im Netzwerk",,"Bundesministerium für Justiz,Bundesrechenzentrum GmbH","Verwaltungspreis 2008"
"Asfinag CompetenceCenter Unmanned Aircraft Systems",,"ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2021"
"Applikation ElBI - Elementare Bildungeintrichtungen",,"Bundesministerium für Bildung, Wissenschaft und Forschung","Verwaltungspreis 2021"
"VBK.net - Budgetierungsmodul NEU",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2016"
"Ganzheitlich digitalisierte Beschaffung in den ÖBB",,"ÖBB-Holding AG","Verwaltungspreis 2019"
"Digitale Transformation im Bundesdenkmalamt",,Bundesdenkmalamt,"Verwaltungspreis 2021"
"""Schule lernt aus Krisenzeiten"" - Innovationskompetenz und Schulentwicklung effektiv befördern",,"Innovationsstiftung für Bildung","Verwaltungspreis 2021"
"Servicestelle freiwilliges Engagement",,"Stadt Graz","Verwaltungspreis 2023"
"LoRa WAN Wasserzählerstand - Ablesung","Datei:LoRa WAN Wasserzählerstand - Ablesung.jpg","Wolfsberger Stadtwerke GmbH","Verwaltungspreis 2023"
"Niederösterreichisches Vorschriften- und Informationssystem (NÖ-VIS)",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2016"
Wissenstransfer,,"Stadt Villach","Verwaltungspreis 2019"
"Der soziale ländliche Raum im Jahr 2030 - Die Zukunft mit Hilfe einer ""Werkstatt"" gestalten",,"Stadtgemeinde St. Veit an der Glan","Verwaltungspreis 2013"
"ABI-Service Graz - Moderne, kundInnenorientierte und umfassende Bildungsservicestelle",,"Stadt Graz","Verwaltungspreis 2017"
"LVwG - Das neue digitale Landesverwaltungsgericht 2022",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2023"
"Kommunikatoinsplattform Forst",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2013"
"Duale Zustellung Vorarlberg ""DZV""",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2008"
"Beschwerdemanagement in den Kärntner Gemeinden",,"Amt der Kärntner Landesregierung","Verwaltungspreis 2010"
"Elektronischer Impfpass (e-Impfpass)",,"ELGA GmbH","Verwaltungspreis 2021"
"Förderungsanwendung Internet - FAI",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2008"
"Das gibt es nur bei uns - Schüler/innengalerie",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2016"
"OÖ Benchmark Kommunal – BENKO",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2013"
"Führungsdialoge - Mitarbeiter/innen/gespräche auf den Kopf gestellt",,"Stadt Villach","Verwaltungspreis 2021"
BMI-Sicherheitsapp,,"Bundesministerium für Inneres","Verwaltungspreis 2016"
"Kooperationsvorhaben Unternehmensserviceportal (USP - www.usp.gv.at)",,"Hauptverband der österreichischen Sozialversicherungsträger,Bundesministerium für Finanzen","Verwaltungspreis 2016"
